"snapshot","speciesCount"
"2007-12-19",22637
"2008-04-01",22794
"2008-06-27",23258
"2008-10-10",23435
"2008-12-17",23313
"2009-04-06",23503
"2009-06-17",23518
"2009-09-25",23594
"2009-12-16",23634
"2010-04-01",25806
"2010-07-26",25609
"2010-11-17",14244
"2011-02-21",14180
"2011-06-10",14229
"2011-09-05",14820
"2012-01-18",15121
"2012-03-26",15273
"2012-07-13",16107
"2012-10-31",16330
"2012-12-11",16394
"2013-02-20",16480
"2013-05-21",16597
"2013-07-09",16943
"2013-09-10",16951
"2013-12-20",16919
"2014-03-28",17124
"2014-09-08",17212
"2015-01-19",17354
"2015-04-09",18189
"2015-07-03",18099
"2015-10-01",19286
"2016-01-04",19518
"2016-04-05",19451
"2016-07-04",19482
"2016-10-07",14348
"2016-12-27",14512
"2017-04-12",14691
"2017-07-24",16556
"2017-10-12",16906
"2017-12-22",17153
"2018-04-09",17978
"2018-07-11",17940
"2018-09-28",17961
"2019-01-01",18142
"2019-04-06",18207
"2019-07-01",19181
"2019-10-09",18384
"2020-01-01",18411
"2020-04-01",18299
"2020-07-01",18435
"2020-10-01",18569
"2021-01-01",18652
"2021-04-01",19076
"2021-07-01",19061
"2021-10-01",19368
"2022-01-01",19440
"2022-04-01",19617
"2022-07-01",19589
"2022-10-01",19672
"2023-01-01",19851
"2023-04-01",20066
