"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,18544
"2007-12-19",3,24
"2007-12-19",4,178
"2007-12-19",5,725
"2007-12-19",6,3125
"2007-12-19",7,39
"2008-04-01",0,2
"2008-04-01",1,18682
"2008-04-01",3,24
"2008-04-01",4,178
"2008-04-01",5,733
"2008-04-01",6,3136
"2008-04-01",7,39
"2008-06-27",0,2
"2008-06-27",1,18972
"2008-06-27",3,34
"2008-06-27",4,231
"2008-06-27",5,755
"2008-06-27",6,3225
"2008-06-27",7,39
"2008-10-10",0,2
"2008-10-10",1,18978
"2008-10-10",3,34
"2008-10-10",4,378
"2008-10-10",5,777
"2008-10-10",6,3227
"2008-10-10",7,39
"2008-12-17",0,2
"2008-12-17",1,18832
"2008-12-17",3,34
"2008-12-17",4,400
"2008-12-17",5,778
"2008-12-17",6,3228
"2008-12-17",7,39
"2009-04-06",0,2
"2009-04-06",1,19007
"2009-04-06",3,38
"2009-04-06",4,403
"2009-04-06",5,778
"2009-04-06",6,3236
"2009-04-06",7,39
"2009-06-17",0,2
"2009-06-17",1,19024
"2009-06-17",3,38
"2009-06-17",4,401
"2009-06-17",5,771
"2009-06-17",6,3243
"2009-06-17",7,39
"2009-09-25",0,2
"2009-09-25",1,19076
"2009-09-25",3,40
"2009-09-25",4,401
"2009-09-25",5,782
"2009-09-25",6,3254
"2009-09-25",7,39
"2009-12-16",0,2
"2009-12-16",1,19093
"2009-12-16",3,40
"2009-12-16",4,401
"2009-12-16",5,782
"2009-12-16",6,3277
"2009-12-16",7,39
"2010-04-01",0,2
"2010-04-01",1,19235
"2010-04-01",3,40
"2010-04-01",4,433
"2010-04-01",5,2545
"2010-04-01",6,3407
"2010-04-01",7,144
"2010-07-26",1,19233
"2010-07-26",3,36
"2010-07-26",4,429
"2010-07-26",5,2366
"2010-07-26",6,3401
"2010-07-26",7,144
"2010-11-17",1,6519
"2010-11-17",3,40
"2010-11-17",4,536
"2010-11-17",5,3385
"2010-11-17",6,3620
"2010-11-17",7,144
"2011-02-21",1,6624
"2011-02-21",3,40
"2011-02-21",4,539
"2011-02-21",5,3405
"2011-02-21",6,3428
"2011-02-21",7,144
"2011-06-10",0,2
"2011-06-10",1,6635
"2011-06-10",3,41
"2011-06-10",4,559
"2011-06-10",5,3408
"2011-06-10",6,3440
"2011-06-10",7,144
"2011-09-05",0,2
"2011-09-05",1,7103
"2011-09-05",3,42
"2011-09-05",4,592
"2011-09-05",5,3443
"2011-09-05",6,3491
"2011-09-05",7,147
"2012-01-18",0,3
"2012-01-18",1,7375
"2012-01-18",3,42
"2012-01-18",4,591
"2012-01-18",5,3467
"2012-01-18",6,3493
"2012-01-18",7,150
"2012-03-26",0,3
"2012-03-26",1,7504
"2012-03-26",3,42
"2012-03-26",4,604
"2012-03-26",5,3466
"2012-03-26",6,3504
"2012-03-26",7,150
"2012-07-13",0,3
"2012-07-13",1,8224
"2012-07-13",3,46
"2012-07-13",4,630
"2012-07-13",5,3477
"2012-07-13",6,3576
"2012-07-13",7,151
"2012-10-31",0,3
"2012-10-31",1,8421
"2012-10-31",3,46
"2012-10-31",4,641
"2012-10-31",5,3481
"2012-10-31",6,3587
"2012-10-31",7,151
"2012-12-11",0,3
"2012-12-11",1,8485
"2012-12-11",3,46
"2012-12-11",4,641
"2012-12-11",5,3481
"2012-12-11",6,3587
"2012-12-11",7,151
"2013-02-20",0,3
"2013-02-20",1,8547
"2013-02-20",3,46
"2013-02-20",4,641
"2013-02-20",5,3499
"2013-02-20",6,3593
"2013-02-20",7,151
"2013-05-21",0,3
"2013-05-21",1,8623
"2013-05-21",3,46
"2013-05-21",4,681
"2013-05-21",5,3499
"2013-05-21",6,3594
"2013-05-21",7,151
"2013-07-09",0,3
"2013-07-09",1,8940
"2013-07-09",3,46
"2013-07-09",4,687
"2013-07-09",5,3505
"2013-07-09",6,3611
"2013-07-09",7,151
"2013-09-10",0,3
"2013-09-10",1,8942
"2013-09-10",3,46
"2013-09-10",4,687
"2013-09-10",5,3505
"2013-09-10",6,3617
"2013-09-10",7,151
"2013-12-20",0,3
"2013-12-20",1,8917
"2013-12-20",3,42
"2013-12-20",4,687
"2013-12-20",5,3504
"2013-12-20",6,3615
"2013-12-20",7,151
"2014-03-28",0,3
"2014-03-28",1,8956
"2014-03-28",3,41
"2014-03-28",4,876
"2014-03-28",5,3501
"2014-03-28",6,3597
"2014-03-28",7,150
"2014-09-08",0,3
"2014-09-08",1,9032
"2014-09-08",3,45
"2014-09-08",4,877
"2014-09-08",5,3506
"2014-09-08",6,3605
"2014-09-08",7,144
"2015-01-19",0,3
"2015-01-19",1,9115
"2015-01-19",3,48
"2015-01-19",4,893
"2015-01-19",5,3515
"2015-01-19",6,3628
"2015-01-19",7,152
"2015-04-09",0,3
"2015-04-09",1,9830
"2015-04-09",3,49
"2015-04-09",4,945
"2015-04-09",5,3531
"2015-04-09",6,3679
"2015-04-09",7,152
"2015-07-03",0,3
"2015-07-03",1,9775
"2015-07-03",3,49
"2015-07-03",4,941
"2015-07-03",5,3534
"2015-07-03",6,3645
"2015-07-03",7,152
"2015-10-01",0,3
"2015-10-01",1,10654
"2015-10-01",3,59
"2015-10-01",4,1004
"2015-10-01",5,3573
"2015-10-01",6,3840
"2015-10-01",7,153
"2016-01-04",0,3
"2016-01-04",1,10883
"2016-01-04",3,59
"2016-01-04",4,1005
"2016-01-04",5,3574
"2016-01-04",6,3841
"2016-01-04",7,153
"2016-04-05",0,3
"2016-04-05",1,10793
"2016-04-05",3,59
"2016-04-05",4,1008
"2016-04-05",5,3581
"2016-04-05",6,3854
"2016-04-05",7,153
"2016-07-04",0,3
"2016-07-04",1,10821
"2016-07-04",3,59
"2016-07-04",4,1008
"2016-07-04",5,3581
"2016-07-04",6,3857
"2016-07-04",7,153
"2016-10-07",0,3
"2016-10-07",1,7796
"2016-10-07",3,60
"2016-10-07",4,927
"2016-10-07",5,2387
"2016-10-07",6,3125
"2016-10-07",7,50
"2016-12-27",0,3
"2016-12-27",1,7972
"2016-12-27",3,59
"2016-12-27",4,929
"2016-12-27",5,2382
"2016-12-27",6,3117
"2016-12-27",7,50
"2017-04-12",0,3
"2017-04-12",1,8121
"2017-04-12",3,59
"2017-04-12",4,935
"2017-04-12",5,2393
"2017-04-12",6,3130
"2017-04-12",7,50
"2017-07-24",0,3
"2017-07-24",1,8601
"2017-07-24",3,59
"2017-07-24",4,956
"2017-07-24",5,3643
"2017-07-24",6,3146
"2017-07-24",7,148
"2017-10-12",0,3
"2017-10-12",1,8913
"2017-10-12",3,70
"2017-10-12",4,956
"2017-10-12",5,3637
"2017-10-12",6,3178
"2017-10-12",7,149
"2017-12-22",0,3
"2017-12-22",1,9101
"2017-12-22",3,71
"2017-12-22",4,975
"2017-12-22",5,3642
"2017-12-22",6,3211
"2017-12-22",7,150
"2018-04-09",0,3
"2018-04-09",1,9481
"2018-04-09",3,73
"2018-04-09",4,1168
"2018-04-09",5,3657
"2018-04-09",6,3446
"2018-04-09",7,150
"2018-07-11",0,3
"2018-07-11",1,9497
"2018-07-11",3,73
"2018-07-11",4,1092
"2018-07-11",5,3653
"2018-07-11",6,3467
"2018-07-11",7,155
"2018-09-28",0,3
"2018-09-28",1,9498
"2018-09-28",3,73
"2018-09-28",4,1091
"2018-09-28",5,3658
"2018-09-28",6,3483
"2018-09-28",7,155
"2019-01-01",0,4
"2019-01-01",1,9628
"2019-01-01",3,77
"2019-01-01",4,1071
"2019-01-01",5,3667
"2019-01-01",6,3540
"2019-01-01",7,155
"2019-04-06",0,4
"2019-04-06",1,9691
"2019-04-06",3,78
"2019-04-06",4,1049
"2019-04-06",5,3668
"2019-04-06",6,3562
"2019-04-06",7,155
"2019-07-01",0,4
"2019-07-01",1,10604
"2019-07-01",3,78
"2019-07-01",4,1045
"2019-07-01",5,3667
"2019-07-01",6,3628
"2019-07-01",7,155
"2019-10-09",0,4
"2019-10-09",1,9792
"2019-10-09",3,79
"2019-10-09",4,1043
"2019-10-09",5,3671
"2019-10-09",6,3639
"2019-10-09",7,156
"2020-01-01",0,4
"2020-01-01",1,9773
"2020-01-01",2,1
"2020-01-01",3,89
"2020-01-01",4,1044
"2020-01-01",5,3671
"2020-01-01",6,3673
"2020-01-01",7,156
"2020-04-01",0,4
"2020-04-01",1,9629
"2020-04-01",2,1
"2020-04-01",3,89
"2020-04-01",4,1058
"2020-04-01",5,3672
"2020-04-01",6,3690
"2020-04-01",7,156
"2020-07-01",0,4
"2020-07-01",1,9730
"2020-07-01",2,1
"2020-07-01",3,89
"2020-07-01",4,1072
"2020-07-01",5,3632
"2020-07-01",6,3749
"2020-07-01",7,158
"2020-10-01",0,4
"2020-10-01",1,9819
"2020-10-01",2,1
"2020-10-01",3,90
"2020-10-01",4,1079
"2020-10-01",5,3636
"2020-10-01",6,3782
"2020-10-01",7,158
"2021-01-01",0,4
"2021-01-01",1,9885
"2021-01-01",2,1
"2021-01-01",3,90
"2021-01-01",4,1070
"2021-01-01",5,3639
"2021-01-01",6,3806
"2021-01-01",7,157
"2021-04-01",0,4
"2021-04-01",1,10156
"2021-04-01",2,1
"2021-04-01",3,91
"2021-04-01",4,1069
"2021-04-01",5,3753
"2021-04-01",6,3843
"2021-04-01",7,159
"2021-07-01",0,4
"2021-07-01",1,10191
"2021-07-01",2,1
"2021-07-01",3,92
"2021-07-01",4,1069
"2021-07-01",5,3757
"2021-07-01",6,3788
"2021-07-01",7,159
"2021-10-01",0,27
"2021-10-01",1,10267
"2021-10-01",2,1
"2021-10-01",3,187
"2021-10-01",4,1097
"2021-10-01",5,3789
"2021-10-01",6,3837
"2021-10-01",7,161
"2021-10-01",8,2
"2022-01-01",0,27
"2022-01-01",1,10294
"2022-01-01",2,1
"2022-01-01",3,188
"2022-01-01",4,1099
"2022-01-01",5,3794
"2022-01-01",6,3874
"2022-01-01",7,161
"2022-01-01",8,2
"2022-04-01",0,27
"2022-04-01",1,10380
"2022-04-01",2,1
"2022-04-01",3,188
"2022-04-01",4,1147
"2022-04-01",5,3799
"2022-04-01",6,3912
"2022-04-01",7,161
"2022-04-01",8,2
"2022-07-01",0,26
"2022-07-01",1,10470
"2022-07-01",2,1
"2022-07-01",3,245
"2022-07-01",4,929
"2022-07-01",5,3833
"2022-07-01",6,3922
"2022-07-01",7,161
"2022-07-01",8,2
"2022-10-01",0,26
"2022-10-01",1,10482
"2022-10-01",2,1
"2022-10-01",3,254
"2022-10-01",4,950
"2022-10-01",5,3842
"2022-10-01",6,3951
"2022-10-01",7,164
"2022-10-01",8,2
"2023-01-01",0,27
"2023-01-01",1,10518
"2023-01-01",2,1
"2023-01-01",3,256
"2023-01-01",4,1155
"2023-01-01",5,3749
"2023-01-01",6,3979
"2023-01-01",7,164
"2023-01-01",8,2
"2023-04-01",0,27
"2023-04-01",1,10723
"2023-04-01",2,1
"2023-04-01",3,256
"2023-04-01",4,1131
"2023-04-01",5,3764
"2023-04-01",6,3998
"2023-04-01",7,164
"2023-04-01",8,2
