"snapshot","national","international"
"2007-12-19",0,1040968
"2008-04-01",0,1042222
"2008-06-27",0,1071515
"2008-10-10",0,1078598
"2008-12-17",0,1079266
"2009-04-06",0,1081912
"2009-06-17",0,1082148
"2009-09-25",0,1083407
"2009-12-16",93522,1084325
"2010-04-01",481825,1085179
"2010-07-26",481825,1085399
"2010-11-17",795562,1960378
"2011-02-21",849236,1217038
"2011-06-10",849236,1236189
"2011-09-05",1488708,1479672
"2012-01-18",1332513,1345242
"2012-03-26",1332513,1347690
"2012-07-13",1602049,1401081
"2012-10-31",1836629,1396685
"2012-12-11",1854006,1395301
"2013-02-20",1903717,1395673
"2013-05-21",1899491,1400415
"2013-07-09",2170289,1441945
"2013-09-10",2170384,1447473
"2013-12-20",2033261,1553764
"2014-03-28",2133672,1584846
"2014-09-08",2277084,1597727
"2015-01-19",2441460,1599208
"2015-04-09",2474350,1608937
"2015-07-03",2047193,1609489
"2015-10-01",3255756,1619569
"2016-01-04",3258709,1649669
"2016-04-05",3482207,1636295
"2016-07-04",3579748,1638523
"2016-10-07",782228,634350
"2016-12-27",411244,703003
"2017-04-12",473628,703782
"2017-07-24",510308,804558
"2017-10-12",1122245,820787
"2017-12-22",1214087,769710
"2018-04-09",1271203,763871
"2018-07-11",1271203,773508
"2018-09-28",1271203,784235
"2019-01-01",1287260,786861
"2019-04-06",1467108,786937
"2019-07-01",1467108,790606
"2019-10-09",1474833,965677
"2020-01-01",1480787,970840
"2020-04-01",1526151,971928
"2020-07-01",1660311,993804
"2020-10-01",1660558,1010752
"2021-01-01",1660760,1011646
"2021-04-01",1534686,1198675
"2021-07-01",1696013,1335719
"2021-10-01",1698716,1344640
"2022-01-01",1730694,1352899
"2022-04-01",2117511,1488998
"2022-07-01",2240728,1448616
"2022-10-01",2227378,1465152
"2023-01-01",2228359,1380881
"2023-04-01",2217503,1367683
