"snapshot","occurrenceCount"
"2007-12-19",1295390
"2008-04-01",1297993
"2008-06-27",1327978
"2008-10-10",1336054
"2008-12-17",1336455
"2009-04-06",1342171
"2009-06-17",1343592
"2009-09-25",1344878
"2009-12-16",1436608
"2010-04-01",1826992
"2010-07-26",1827212
"2010-11-17",3001243
"2011-02-21",2310667
"2011-06-10",2329820
"2011-09-05",3077141
"2012-01-18",2786510
"2012-03-26",2788985
"2012-07-13",3111912
"2012-10-31",3343072
"2012-12-11",3360302
"2013-02-20",3410398
"2013-05-21",3409879
"2013-07-09",3721133
"2013-09-10",3725379
"2013-12-20",3587025
"2014-03-28",3718969
"2014-09-08",3875262
"2015-01-19",4041119
"2015-04-09",4083738
"2015-07-03",3657133
"2015-10-01",4875561
"2016-01-04",4908411
"2016-04-05",5118507
"2016-07-04",5218275
"2016-10-07",1416579
"2016-12-27",1114254
"2017-04-12",1177443
"2017-07-24",1314870
"2017-10-12",1943036
"2017-12-22",1984103
"2018-04-09",2038187
"2018-07-11",2048569
"2018-09-28",2059295
"2019-01-01",2077976
"2019-04-06",2257900
"2019-07-01",2263124
"2019-10-09",2445920
"2020-01-01",2457041
"2020-04-01",2503493
"2020-07-01",2659676
"2020-10-01",2676871
"2021-01-01",2677990
"2021-04-01",2738994
"2021-07-01",3037372
"2021-10-01",3048996
"2022-01-01",3089190
"2022-04-01",3612301
"2022-07-01",3694818
"2022-10-01",3698020
"2023-01-01",3614726
"2023-04-01",3590808
