"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1195,2289,873,723,7
"2008-04-01",1232,2304,873,723,7
"2008-06-27",1417,2630,999,737,7
"2008-10-10",1415,2629,999,737,7
"2008-12-17",1402,2541,997,737,7
"2009-04-06",1455,2615,997,737,7
"2009-06-17",1443,2616,997,737,7
"2009-09-25",1476,2654,998,737,7
"2009-12-16",1464,2707,1019,742,7
"2010-04-01",2323,3746,1366,974,7
"2010-07-26",2326,3748,1366,974,7
"2010-11-17",2586,5606,2173,1356,119
"2011-02-21",2673,5541,2188,1416,7
"2011-06-10",2751,5628,2193,1416,7
"2011-09-05",2956,5847,2255,1462,12
"2012-01-18",3068,6147,2131,1418,12
"2012-03-26",3069,6282,2140,1418,12
"2012-07-13",3191,6459,2348,1529,19
"2012-10-31",3243,6439,2410,1649,19
"2012-12-11",3253,6459,2472,1654,19
"2013-02-20",3294,6493,2492,1678,19
"2013-05-21",3377,6512,2486,1678,20
"2013-07-09",3394,6568,2497,1719,20
"2013-09-10",3399,6571,2494,1724,20
"2013-12-20",3401,6579,2487,1708,20
"2014-03-28",3418,6599,2470,1731,53
"2014-09-08",3432,6606,2482,1762,55
"2015-01-19",3471,6589,2495,1790,56
"2015-04-09",3529,6640,2509,1791,57
"2015-07-03",3518,6575,2504,1785,55
"2015-10-01",3723,7138,2660,1782,133
"2016-01-04",3723,7139,2657,1784,133
"2016-04-05",3776,7185,2676,1796,137
"2016-07-04",3770,7193,2677,1803,137
"2016-10-07",3212,4944,1268,928,10
"2016-12-27",3244,4880,1124,617,10
"2017-04-12",3259,4925,1318,690,10
"2017-07-24",3720,5794,1568,751,10
"2017-10-12",3739,5826,1568,788,53
"2017-12-22",3743,5826,1566,797,54
"2018-04-09",3821,5884,1578,797,54
"2018-07-11",3800,5852,1579,797,54
"2018-09-28",3781,5866,1595,796,55
"2019-01-01",3857,5879,1612,797,55
"2019-04-06",3830,5954,1618,801,56
"2019-07-01",3828,5977,1623,804,56
"2019-10-09",3862,5984,1624,806,56
"2020-01-01",3883,5991,1626,811,56
"2020-04-01",3837,5753,1651,811,56
"2020-07-01",3839,5960,1606,802,56
"2020-10-01",3914,6008,1622,806,56
"2021-01-01",3935,6059,1645,821,56
"2021-04-01",3981,6430,1978,1046,56
"2021-07-01",3984,6445,1982,962,66
"2021-10-01",3995,6453,1989,968,66
"2022-01-01",4003,6486,2010,983,66
"2022-04-01",3969,6602,2035,998,67
"2022-07-01",3933,6386,2067,1021,67
"2022-10-01",3968,6419,2072,1035,67
"2023-01-01",4038,6460,1797,866,67
"2023-04-01",4177,6464,1821,881,67
