"snapshot","kingdom","speciesCount"
"2007-12-19",1,1921
"2007-12-19",3,15
"2007-12-19",4,131
"2007-12-19",5,55
"2007-12-19",6,2836
"2007-12-19",7,1
"2008-04-01",1,1959
"2008-04-01",3,15
"2008-04-01",4,130
"2008-04-01",5,54
"2008-04-01",6,2833
"2008-04-01",7,1
"2008-06-27",1,2543
"2008-06-27",3,15
"2008-06-27",4,164
"2008-06-27",5,60
"2008-06-27",6,2901
"2008-06-27",7,1
"2008-10-10",1,2547
"2008-10-10",3,15
"2008-10-10",4,311
"2008-10-10",5,65
"2008-10-10",6,2902
"2008-10-10",7,1
"2008-12-17",1,2555
"2008-12-17",3,15
"2008-12-17",4,330
"2008-12-17",5,65
"2008-12-17",6,2898
"2008-12-17",7,1
"2009-04-06",1,2550
"2009-04-06",3,15
"2009-04-06",4,332
"2009-04-06",5,65
"2009-04-06",6,2897
"2009-04-06",7,1
"2009-06-17",1,2558
"2009-06-17",3,15
"2009-06-17",4,330
"2009-06-17",5,65
"2009-06-17",6,2898
"2009-06-17",7,1
"2009-09-25",1,2558
"2009-09-25",3,15
"2009-09-25",4,330
"2009-09-25",5,65
"2009-09-25",6,2898
"2009-09-25",7,1
"2009-12-16",1,2558
"2009-12-16",3,15
"2009-12-16",4,330
"2009-12-16",5,65
"2009-12-16",6,2898
"2009-12-16",7,1
"2010-04-01",1,2570
"2010-04-01",3,15
"2010-04-01",4,344
"2010-04-01",5,64
"2010-04-01",6,2898
"2010-04-01",7,1
"2010-07-26",1,2570
"2010-07-26",3,15
"2010-07-26",4,344
"2010-07-26",5,64
"2010-07-26",6,2898
"2010-07-26",7,1
"2010-11-17",1,1811
"2010-11-17",3,15
"2010-11-17",4,334
"2010-11-17",5,64
"2010-11-17",6,2855
"2010-11-17",7,1
"2011-02-21",1,1850
"2011-02-21",3,15
"2011-02-21",4,334
"2011-02-21",5,65
"2011-02-21",6,1620
"2011-02-21",7,1
"2011-06-10",1,1853
"2011-06-10",3,15
"2011-06-10",4,354
"2011-06-10",5,65
"2011-06-10",6,1620
"2011-06-10",7,1
"2011-09-05",1,1791
"2011-09-05",3,15
"2011-09-05",4,375
"2011-09-05",5,65
"2011-09-05",6,1620
"2011-09-05",7,1
"2012-01-18",1,1076
"2012-01-18",3,15
"2012-01-18",4,369
"2012-01-18",5,51
"2012-01-18",6,107
"2012-01-18",7,1
"2012-03-26",1,1066
"2012-03-26",3,15
"2012-03-26",4,369
"2012-03-26",5,51
"2012-03-26",6,107
"2012-03-26",7,1
"2012-07-13",1,1119
"2012-07-13",3,15
"2012-07-13",4,369
"2012-07-13",5,51
"2012-07-13",6,107
"2012-07-13",7,1
"2012-10-31",1,1144
"2012-10-31",3,15
"2012-10-31",4,369
"2012-10-31",5,51
"2012-10-31",6,101
"2012-10-31",7,1
"2012-12-11",1,1144
"2012-12-11",3,15
"2012-12-11",4,369
"2012-12-11",5,51
"2012-12-11",6,102
"2012-12-11",7,1
"2013-02-20",1,1144
"2013-02-20",3,15
"2013-02-20",4,369
"2013-02-20",5,51
"2013-02-20",6,104
"2013-02-20",7,1
"2013-05-21",1,1151
"2013-05-21",3,15
"2013-05-21",4,369
"2013-05-21",5,51
"2013-05-21",6,104
"2013-05-21",7,1
"2013-07-09",1,3843
"2013-07-09",3,15
"2013-07-09",4,496
"2013-07-09",5,1299
"2013-07-09",6,2888
"2013-07-09",7,1
"2013-09-10",1,4146
"2013-09-10",3,15
"2013-09-10",4,496
"2013-09-10",5,1299
"2013-09-10",6,2888
"2013-09-10",7,1
"2013-12-20",1,4153
"2013-12-20",3,15
"2013-12-20",4,496
"2013-12-20",5,1299
"2013-12-20",6,2888
"2013-12-20",7,1
"2014-03-28",1,4154
"2014-03-28",3,15
"2014-03-28",4,697
"2014-03-28",5,1299
"2014-03-28",6,2888
"2014-03-28",7,1
"2014-09-08",1,4183
"2014-09-08",3,15
"2014-09-08",4,698
"2014-09-08",5,1299
"2014-09-08",6,2906
"2014-09-08",7,1
"2015-01-19",1,7166
"2015-01-19",3,16
"2015-01-19",4,738
"2015-01-19",5,3217
"2015-01-19",6,3259
"2015-01-19",7,133
"2015-04-09",1,7166
"2015-04-09",3,16
"2015-04-09",4,738
"2015-04-09",5,3217
"2015-04-09",6,3263
"2015-04-09",7,133
"2015-07-03",1,7183
"2015-07-03",3,16
"2015-07-03",4,739
"2015-07-03",5,3217
"2015-07-03",6,3266
"2015-07-03",7,133
"2015-10-01",1,8145
"2015-10-01",3,21
"2015-10-01",4,824
"2015-10-01",5,3262
"2015-10-01",6,3333
"2015-10-01",7,134
"2016-01-04",1,8373
"2016-01-04",3,21
"2016-01-04",4,824
"2016-01-04",5,3262
"2016-01-04",6,3333
"2016-01-04",7,134
"2016-04-05",1,8223
"2016-04-05",3,21
"2016-04-05",4,824
"2016-04-05",5,3268
"2016-04-05",6,3337
"2016-04-05",7,134
"2016-07-04",1,8230
"2016-07-04",3,21
"2016-07-04",4,824
"2016-07-04",5,3268
"2016-07-04",6,3337
"2016-07-04",7,134
"2016-10-07",1,4653
"2016-10-07",3,22
"2016-10-07",4,706
"2016-10-07",5,1970
"2016-10-07",6,2343
"2016-10-07",7,13
"2016-12-27",1,4882
"2016-12-27",3,22
"2016-12-27",4,712
"2016-12-27",5,1954
"2016-12-27",6,2319
"2016-12-27",7,13
"2017-04-12",1,5050
"2017-04-12",3,22
"2017-04-12",4,720
"2017-04-12",5,1964
"2017-04-12",6,2347
"2017-04-12",7,13
"2017-07-24",1,5622
"2017-07-24",3,22
"2017-07-24",4,748
"2017-07-24",5,3320
"2017-07-24",6,2370
"2017-07-24",7,135
"2017-10-12",1,5948
"2017-10-12",3,22
"2017-10-12",4,748
"2017-10-12",5,3320
"2017-10-12",6,2375
"2017-10-12",7,135
"2017-12-22",1,6027
"2017-12-22",3,22
"2017-12-22",4,748
"2017-12-22",5,3317
"2017-12-22",6,2375
"2017-12-22",7,136
"2018-04-09",1,6015
"2018-04-09",3,22
"2018-04-09",4,736
"2018-04-09",5,3317
"2018-04-09",6,2373
"2018-04-09",7,136
"2018-07-11",1,6021
"2018-07-11",3,22
"2018-07-11",4,554
"2018-07-11",5,3317
"2018-07-11",6,2382
"2018-07-11",7,136
"2018-09-28",1,6065
"2018-09-28",3,22
"2018-09-28",4,561
"2018-09-28",5,3320
"2018-09-28",6,2385
"2018-09-28",7,136
"2019-01-01",1,6122
"2019-01-01",3,22
"2019-01-01",4,579
"2019-01-01",5,3320
"2019-01-01",6,2390
"2019-01-01",7,136
"2019-04-06",1,6231
"2019-04-06",3,22
"2019-04-06",4,547
"2019-04-06",5,3318
"2019-04-06",6,2390
"2019-04-06",7,136
"2019-07-01",1,6237
"2019-07-01",3,22
"2019-07-01",4,537
"2019-07-01",5,3319
"2019-07-01",6,2395
"2019-07-01",7,136
"2019-10-09",1,6259
"2019-10-09",3,22
"2019-10-09",4,543
"2019-10-09",5,3320
"2019-10-09",6,2406
"2019-10-09",7,136
"2020-01-01",1,6319
"2020-01-01",3,22
"2020-01-01",4,390
"2020-01-01",5,3321
"2020-01-01",6,2424
"2020-01-01",7,136
"2020-04-01",1,6432
"2020-04-01",3,22
"2020-04-01",4,395
"2020-04-01",5,3321
"2020-04-01",6,2441
"2020-04-01",7,136
"2020-07-01",1,6148
"2020-07-01",3,22
"2020-07-01",4,389
"2020-07-01",5,3270
"2020-07-01",6,2509
"2020-07-01",7,136
"2020-10-01",1,6227
"2020-10-01",3,22
"2020-10-01",4,390
"2020-10-01",5,3270
"2020-10-01",6,2541
"2020-10-01",7,136
"2021-01-01",1,6316
"2021-01-01",3,23
"2021-01-01",4,387
"2021-01-01",5,3273
"2021-01-01",6,2560
"2021-01-01",7,136
"2021-04-01",1,6505
"2021-04-01",3,23
"2021-04-01",4,404
"2021-04-01",5,3407
"2021-04-01",6,2617
"2021-04-01",7,136
"2021-07-01",1,6549
"2021-07-01",3,25
"2021-07-01",4,404
"2021-07-01",5,3410
"2021-07-01",6,2518
"2021-07-01",7,136
"2021-10-01",1,6567
"2021-10-01",3,25
"2021-10-01",4,405
"2021-10-01",5,3411
"2021-10-01",6,2536
"2021-10-01",7,136
"2022-01-01",1,6598
"2022-01-01",3,25
"2022-01-01",4,406
"2022-01-01",5,3413
"2022-01-01",6,2585
"2022-01-01",7,136
"2022-04-01",1,6638
"2022-04-01",3,25
"2022-04-01",4,407
"2022-04-01",5,3414
"2022-04-01",6,2604
"2022-04-01",7,136
"2022-07-01",1,6731
"2022-07-01",3,25
"2022-07-01",4,383
"2022-07-01",5,3416
"2022-07-01",6,2606
"2022-07-01",7,136
"2022-10-01",1,6731
"2022-10-01",3,25
"2022-10-01",4,383
"2022-10-01",5,3420
"2022-10-01",6,2636
"2022-10-01",7,136
"2023-01-01",1,6752
"2023-01-01",3,25
"2023-01-01",4,640
"2023-01-01",5,3294
"2023-01-01",6,2695
"2023-01-01",7,136
"2023-04-01",1,6852
"2023-04-01",3,25
"2023-04-01",4,609
"2023-04-01",5,3299
"2023-04-01",6,2730
"2023-04-01",7,136
