"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2189
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9486
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2189
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12121
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12121
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2189
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7374
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",138
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12121
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12121
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2191
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2189
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",485
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",183
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2189
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12121
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12121
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",183
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",138
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2189
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",487
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",138
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",485
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",485
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5107
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2649
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",485
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",138
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2649
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",485
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2191
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2649
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2649
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2649
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12128
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",485
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",485
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2191
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",138
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",138
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7374
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",138
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12128
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2589
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12121
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",487
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2649
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2649
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5107
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",138
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5220
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5220
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7335
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2189
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7335
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12121
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2589
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5220
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",183
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2589
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2649
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",487
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",485
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2189
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7374
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12128
