"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",414,297,36,1,0
"2016-01-04",922,646,48,2,0
"2009-12-16",517,323,35,2,0
"2009-04-06",495,320,35,2,0
"2011-02-21",546,355,37,2,0
"2013-12-20",697,473,39,2,0
"2008-10-10",480,317,36,1,0
"2010-04-01",528,323,35,2,0
"2013-07-09",680,417,38,2,0
"2013-05-21",666,407,38,2,0
"2009-06-17",495,320,35,2,0
"2015-04-09",946,667,60,2,0
"2012-07-13",483,199,24,2,0
"2010-11-17",545,355,37,2,0
"2016-10-07",915,668,43,2,0
"2015-07-03",907,643,47,2,0
"2012-10-31",485,204,24,2,0
"2016-04-05",945,649,48,2,0
"2009-09-25",518,323,35,2,0
"2011-09-05",556,358,38,2,0
"2008-04-01",407,282,35,1,0
"2014-03-28",714,484,39,2,0
"2007-12-19",395,280,35,1,0
"2014-09-08",728,501,39,2,0
"2015-10-01",927,645,47,2,0
"2011-06-10",556,358,38,2,0
"2010-07-26",531,322,35,2,0
"2013-02-20",664,409,38,2,0
"2012-01-18",570,361,38,2,0
"2015-01-19",929,665,60,2,0
"2013-09-10",697,473,39,2,0
"2016-07-04",909,652,43,2,0
"2008-12-17",468,317,35,2,0
"2012-03-26",558,361,38,2,0
"2012-12-11",482,204,24,2,0
