"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",438,294,16,0,0
"2016-01-04",963,634,21,0,0
"2009-12-16",542,316,19,0,0
"2009-04-06",519,314,19,0,0
"2011-02-21",571,349,20,0,0
"2013-12-20",722,468,21,0,0
"2008-10-10",504,314,16,0,0
"2010-04-01",553,316,19,0,0
"2013-07-09",704,413,20,0,0
"2013-05-21",689,403,21,0,0
"2009-06-17",519,314,19,0,0
"2015-04-09",984,665,26,0,0
"2012-07-13",504,187,17,0,0
"2010-11-17",570,350,19,0,0
"2016-10-07",966,641,21,0,0
"2015-07-03",948,630,21,0,0
"2012-10-31",506,192,17,0,0
"2016-04-05",986,637,21,0,0
"2009-09-25",543,316,19,0,0
"2011-09-05",581,353,20,0,0
"2008-04-01",430,279,16,0,0
"2014-03-28",741,477,21,0,0
"2007-12-19",418,277,16,0,0
"2014-09-08",755,494,21,0,0
"2015-10-01",968,632,21,0,0
"2011-06-10",581,353,20,0,0
"2010-07-26",556,315,19,0,0
"2013-02-20",687,405,21,0,0
"2012-01-18",595,356,20,0,0
"2015-01-19",966,664,26,0,0
"2013-09-10",722,468,21,0,0
"2016-07-04",952,634,20,0,0
"2008-12-17",492,312,18,0,0
"2012-03-26",583,356,20,0,0
"2012-12-11",503,192,17,0,0
