"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"OBSERVATION",5771
"2010-11-17",0,"UNKNOWN",24
"2013-09-10",1,"MACHINE_OBSERVATION",208
"2010-11-17",5,"PRESERVED_SPECIMEN",129
"2013-07-09",1,"HUMAN_OBSERVATION",3728
"2014-03-28",1,"OBSERVATION",7443
"2014-03-28",4,"PRESERVED_SPECIMEN",72
"2007-12-19",4,"UNKNOWN",68
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"FOSSIL_SPECIMEN",40
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",107
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"FOSSIL_SPECIMEN",40
"2009-04-06",1,"PRESERVED_SPECIMEN",10023
"2015-04-09",0,"HUMAN_OBSERVATION",293
"2015-07-03",0,"FOSSIL_SPECIMEN",132
"2008-06-27",5,"UNKNOWN",12
"2013-02-20",6,"UNKNOWN",12
"2016-04-05",4,"UNKNOWN",38
"2012-10-31",1,"UNKNOWN",9451
"2013-12-20",0,"UNKNOWN",11
"2008-06-27",7,"OBSERVATION",14
"2009-06-17",1,"UNKNOWN",4177
"2015-01-19",0,"PRESERVED_SPECIMEN",2604
"2012-10-31",6,"PRESERVED_SPECIMEN",2711
"2013-02-20",4,"HUMAN_OBSERVATION",1728
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",5771
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",11
"2013-07-09",1,"UNKNOWN",9434
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",4682
"2016-10-07",0,"PRESERVED_SPECIMEN",664
"2010-04-01",4,"PRESERVED_SPECIMEN",62
"2014-09-08",0,"PRESERVED_SPECIMEN",214
"2009-12-16",7,"OBSERVATION",14
"2012-07-13",1,"FOSSIL_SPECIMEN",30
"2013-09-10",4,"OBSERVATION",107
"2010-11-17",1,"UNKNOWN",5936
"2011-02-21",7,"OBSERVATION",14
"2013-09-10",0,"HUMAN_OBSERVATION",219
"2014-03-28",0,"UNKNOWN",11
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",261
"2010-04-01",4,"OBSERVATION",107
"2010-11-17",6,"PRESERVED_SPECIMEN",2384
"2014-03-28",5,"PRESERVED_SPECIMEN",167
"2014-09-08",0,"OBSERVATION",261
"2007-12-19",5,"UNKNOWN",12
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",23
"2007-12-19",7,"OBSERVATION",14
"2013-12-20",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",72
"2016-01-04",3,"LIVING_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",6324
"2015-07-03",1,"FOSSIL_SPECIMEN",30
"2016-01-04",0,"OBSERVATION",261
"2008-06-27",6,"UNKNOWN",8
"2016-04-05",5,"UNKNOWN",15
"2013-12-20",1,"UNKNOWN",9434
"2015-01-19",4,"FOSSIL_SPECIMEN",2483
"2015-01-19",1,"PRESERVED_SPECIMEN",20104
"2016-04-05",7,"OBSERVATION",14
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",54
"2009-06-17",4,"OBSERVATION",107
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2013-12-20",1,"MACHINE_OBSERVATION",208
"2009-06-17",0,"HUMAN_OBSERVATION",19
"2008-12-17",0,"PRESERVED_SPECIMEN",183
"2013-05-21",0,"PRESERVED_SPECIMEN",198
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2016-01-04",1,"MACHINE_OBSERVATION",208
"2012-10-31",7,"OBSERVATION",14
"2012-03-26",1,"FOSSIL_SPECIMEN",30
"2013-09-10",5,"PRESERVED_SPECIMEN",166
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",24
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",2483
"2008-10-10",0,"PRESERVED_SPECIMEN",183
"2014-09-08",4,"FOSSIL_SPECIMEN",2483
"2016-10-07",1,"PRESERVED_SPECIMEN",15563
"2010-04-01",5,"PRESERVED_SPECIMEN",124
"2012-12-11",1,"FOSSIL_SPECIMEN",30
"2014-09-08",1,"PRESERVED_SPECIMEN",16879
"2009-12-16",4,"HUMAN_OBSERVATION",145
"2013-07-09",7,"OBSERVATION",14
"2013-09-10",1,"HUMAN_OBSERVATION",4138
"2014-03-28",1,"UNKNOWN",9548
"2016-10-07",1,"OBSERVATION",7352
"2010-11-17",4,"OBSERVATION",107
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",2137
"2014-03-28",6,"PRESERVED_SPECIMEN",4707
"2014-09-08",1,"OBSERVATION",7443
"2007-12-19",6,"UNKNOWN",10
"2010-11-17",0,"HUMAN_OBSERVATION",23
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2015-04-09",4,"UNKNOWN",41
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2009-06-17",5,"PRESERVED_SPECIMEN",87
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",7352
"2016-01-04",4,"PRESERVED_SPECIMEN",137
"2016-04-05",6,"UNKNOWN",13
"2015-01-19",5,"FOSSIL_SPECIMEN",40
"2013-12-20",4,"OBSERVATION",107
"2012-01-18",0,"PRESERVED_SPECIMEN",196
"2016-04-05",4,"HUMAN_OBSERVATION",3018
"2013-12-20",0,"HUMAN_OBSERVATION",219
"2008-12-17",1,"PRESERVED_SPECIMEN",6583
"2009-12-16",4,"UNKNOWN",75
"2013-05-21",4,"FOSSIL_SPECIMEN",2459
"2013-05-21",1,"PRESERVED_SPECIMEN",13840
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2012-01-18",3,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",183
"2011-02-21",4,"UNKNOWN",147
"2012-01-18",0,"OBSERVATION",261
"2013-09-10",6,"PRESERVED_SPECIMEN",4710
"2009-09-25",4,"PRESERVED_SPECIMEN",72
"2012-10-31",4,"HUMAN_OBSERVATION",2186
"2010-04-01",1,"UNKNOWN",4147
"2016-10-07",5,"FOSSIL_SPECIMEN",40
"2008-10-10",1,"PRESERVED_SPECIMEN",8839
"2014-09-08",5,"FOSSIL_SPECIMEN",40
"2010-04-01",6,"PRESERVED_SPECIMEN",2234
"2013-09-10",4,"UNKNOWN",75
"2012-07-13",0,"PRESERVED_SPECIMEN",184
"2009-09-25",4,"OBSERVATION",107
"2016-10-07",0,"UNKNOWN",50
"2014-09-08",0,"UNKNOWN",11
"2009-09-25",0,"HUMAN_OBSERVATION",19
"2013-07-09",4,"HUMAN_OBSERVATION",1728
"2014-03-28",4,"OBSERVATION",107
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2008-04-01",0,"PRESERVED_SPECIMEN",12
"2012-07-13",0,"OBSERVATION",261
"2014-03-28",0,"HUMAN_OBSERVATION",293
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"UNKNOWN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",166
"2009-06-17",6,"PRESERVED_SPECIMEN",2223
"2015-04-09",7,"OBSERVATION",14
"2016-01-04",0,"UNKNOWN",50
"2009-04-06",4,"PRESERVED_SPECIMEN",72
"2016-01-04",5,"PRESERVED_SPECIMEN",537
"2015-07-03",0,"PRESERVED_SPECIMEN",623
"2012-10-31",4,"UNKNOWN",140
"2015-01-19",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",75
"2015-01-19",0,"OBSERVATION",261
"2012-01-18",1,"PRESERVED_SPECIMEN",11820
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",1,"HUMAN_OBSERVATION",4138
"2009-04-06",4,"OBSERVATION",107
"2009-12-16",5,"UNKNOWN",12
"2013-05-21",5,"FOSSIL_SPECIMEN",40
"2015-07-03",0,"OBSERVATION",261
"2009-04-06",0,"HUMAN_OBSERVATION",17
"2015-10-01",0,"FOSSIL_SPECIMEN",132
"2009-09-25",0,"UNKNOWN",14
"2010-07-26",1,"PRESERVED_SPECIMEN",9780
"2011-02-21",5,"UNKNOWN",17
"2012-01-18",1,"OBSERVATION",7395
"2013-07-09",4,"UNKNOWN",140
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",87
"2012-03-26",0,"PRESERVED_SPECIMEN",196
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",185
"2013-09-10",5,"UNKNOWN",18
"2012-07-13",1,"PRESERVED_SPECIMEN",10822
"2016-10-07",1,"MATERIAL_SAMPLE",47
"2013-09-10",7,"OBSERVATION",14
"2016-10-07",1,"UNKNOWN",9427
"2010-11-17",4,"UNKNOWN",147
"2014-09-08",1,"UNKNOWN",9899
"2010-04-01",7,"OBSERVATION",14
"2012-12-11",0,"OBSERVATION",261
"2016-10-07",1,"MACHINE_OBSERVATION",209
"2008-04-01",1,"PRESERVED_SPECIMEN",8484
"2012-07-13",1,"OBSERVATION",7395
"2014-03-28",1,"HUMAN_OBSERVATION",4576
"2014-09-08",1,"MACHINE_OBSERVATION",208
"2011-09-05",0,"PRESERVED_SPECIMEN",194
"2015-04-09",6,"UNKNOWN",13
"2016-01-04",1,"MATERIAL_SAMPLE",121
"2013-12-20",6,"PRESERVED_SPECIMEN",4710
"2009-04-06",0,"UNKNOWN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",9614
"2009-04-06",5,"PRESERVED_SPECIMEN",83
"2015-04-09",4,"HUMAN_OBSERVATION",3011
"2015-07-03",4,"FOSSIL_SPECIMEN",2483
"2016-01-04",6,"PRESERVED_SPECIMEN",5206
"2015-07-03",1,"PRESERVED_SPECIMEN",18579
"2012-10-31",5,"UNKNOWN",13
"2013-12-20",4,"UNKNOWN",10
"2009-06-17",5,"UNKNOWN",12
"2011-09-05",0,"OBSERVATION",261
"2015-01-19",1,"OBSERVATION",7443
"2015-01-19",4,"PRESERVED_SPECIMEN",86
"2009-06-17",7,"OBSERVATION",14
"2008-12-17",0,"OBSERVATION",251
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",12
"2013-05-21",3,"LIVING_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",7352
"2013-05-21",0,"OBSERVATION",261
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",69
"2012-01-18",0,"UNKNOWN",24
"2016-07-04",0,"FOSSIL_SPECIMEN",132
"2009-09-25",1,"UNKNOWN",4146
"2011-02-21",6,"UNKNOWN",8
"2013-07-09",5,"UNKNOWN",18
"2016-04-05",0,"FOSSIL_SPECIMEN",132
"2009-09-25",6,"PRESERVED_SPECIMEN",2256
"2012-03-26",1,"PRESERVED_SPECIMEN",10885
"2008-10-10",0,"OBSERVATION",251
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",143
"2014-09-08",4,"PRESERVED_SPECIMEN",73
"2012-12-11",1,"PRESERVED_SPECIMEN",11660
"2013-09-10",6,"UNKNOWN",12
"2010-11-17",5,"UNKNOWN",17
"2013-09-10",4,"HUMAN_OBSERVATION",1742
"2014-03-28",4,"UNKNOWN",2
"2016-10-07",4,"OBSERVATION",101
"2010-11-17",7,"OBSERVATION",14
"2014-09-08",4,"OBSERVATION",107
"2012-12-11",1,"OBSERVATION",7447
"2016-10-07",0,"HUMAN_OBSERVATION",291
"2010-04-01",4,"HUMAN_OBSERVATION",641
"2014-09-08",0,"HUMAN_OBSERVATION",293
"2011-06-10",0,"PRESERVED_SPECIMEN",194
"2011-09-05",1,"PRESERVED_SPECIMEN",8685
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",4182
"2009-04-06",6,"PRESERVED_SPECIMEN",2223
"2015-07-03",5,"FOSSIL_SPECIMEN",40
"2016-01-04",4,"OBSERVATION",101
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",50
"2012-10-31",6,"UNKNOWN",16
"2013-12-20",5,"UNKNOWN",13
"2016-01-04",0,"HUMAN_OBSERVATION",291
"2009-06-17",6,"UNKNOWN",12
"2011-06-10",0,"OBSERVATION",261
"2011-09-05",1,"OBSERVATION",7395
"2015-01-19",5,"PRESERVED_SPECIMEN",493
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"OBSERVATION",14
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2015-07-03",0,"UNKNOWN",50
"2009-06-17",4,"HUMAN_OBSERVATION",145
"2008-12-17",1,"OBSERVATION",5491
"2008-12-17",4,"PRESERVED_SPECIMEN",46
"2013-05-21",1,"OBSERVATION",7495
"2013-05-21",4,"PRESERVED_SPECIMEN",65
"2012-01-18",1,"UNKNOWN",9469
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"FOSSIL_SPECIMEN",30
"2010-07-26",0,"OBSERVATION",251
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",12
"2016-04-05",1,"FOSSIL_SPECIMEN",30
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2010-04-01",4,"UNKNOWN",140
"2008-10-10",1,"OBSERVATION",5464
"2008-10-10",4,"PRESERVED_SPECIMEN",46
"2016-10-07",5,"PRESERVED_SPECIMEN",514
"2014-09-08",5,"PRESERVED_SPECIMEN",275
"2008-12-17",0,"HUMAN_OBSERVATION",17
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"OBSERVATION",14
"2016-10-07",3,"UNKNOWN",2
"2010-11-17",6,"UNKNOWN",8
"2014-03-28",5,"UNKNOWN",13
"2012-12-11",0,"UNKNOWN",24
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2014-03-28",7,"OBSERVATION",14
"2016-10-07",1,"HUMAN_OBSERVATION",5237
"2008-04-01",0,"OBSERVATION",238
"2010-11-17",4,"HUMAN_OBSERVATION",2114
"2014-09-08",1,"HUMAN_OBSERVATION",6233
"2011-06-10",1,"PRESERVED_SPECIMEN",8685
"2016-01-04",3,"UNKNOWN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"HUMAN_OBSERVATION",12
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",10066
"2013-12-20",6,"UNKNOWN",12
"2016-01-04",1,"HUMAN_OBSERVATION",5141
"2011-06-10",1,"OBSERVATION",7395
"2015-01-19",6,"PRESERVED_SPECIMEN",4762
"2012-01-18",4,"PRESERVED_SPECIMEN",70
"2013-02-20",1,"FOSSIL_SPECIMEN",30
"2015-01-19",1,"MACHINE_OBSERVATION",208
"2008-12-17",0,"UNKNOWN",11
"2013-12-20",4,"HUMAN_OBSERVATION",1742
"2015-07-03",1,"UNKNOWN",10066
"2009-04-06",7,"OBSERVATION",14
"2013-05-21",0,"UNKNOWN",24
"2015-04-09",0,"FOSSIL_SPECIMEN",132
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2013-05-21",5,"PRESERVED_SPECIMEN",160
"2015-07-03",1,"MACHINE_OBSERVATION",208
"2015-10-01",0,"PRESERVED_SPECIMEN",624
"2010-07-26",1,"OBSERVATION",5771
"2010-07-26",4,"PRESERVED_SPECIMEN",28
"2012-01-18",4,"OBSERVATION",107
"2012-03-26",3,"LIVING_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",11
"2012-03-26",0,"OBSERVATION",261
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",12
"2012-01-18",0,"HUMAN_OBSERVATION",217
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2016-10-07",6,"PRESERVED_SPECIMEN",5352
"2012-12-11",3,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",4855
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",261
"2012-07-13",4,"PRESERVED_SPECIMEN",67
"2016-10-07",4,"UNKNOWN",38
"2014-03-28",6,"UNKNOWN",13
"2014-09-08",4,"UNKNOWN",5
"2009-09-25",4,"HUMAN_OBSERVATION",145
"2012-12-11",1,"UNKNOWN",9451
"2008-04-01",1,"OBSERVATION",5422
"2008-04-01",4,"PRESERVED_SPECIMEN",36
"2012-07-13",4,"OBSERVATION",107
"2014-03-28",4,"HUMAN_OBSERVATION",3011
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",217
"2016-01-04",4,"UNKNOWN",38
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2011-06-10",0,"UNKNOWN",24
"2015-07-03",4,"PRESERVED_SPECIMEN",139
"2015-01-19",4,"OBSERVATION",107
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",135
"2015-01-19",0,"HUMAN_OBSERVATION",293
"2008-12-17",1,"UNKNOWN",2072
"2013-05-21",1,"UNKNOWN",9436
"2015-04-09",1,"FOSSIL_SPECIMEN",30
"2008-12-17",6,"PRESERVED_SPECIMEN",2196
"2015-07-03",4,"OBSERVATION",101
"2009-04-06",4,"HUMAN_OBSERVATION",144
"2013-05-21",6,"PRESERVED_SPECIMEN",2803
"2015-10-01",4,"FOSSIL_SPECIMEN",2484
"2010-07-26",0,"UNKNOWN",24
"2015-07-03",0,"HUMAN_OBSERVATION",291
"2015-10-01",1,"PRESERVED_SPECIMEN",17677
"2009-09-25",4,"UNKNOWN",75
"2016-07-04",0,"PRESERVED_SPECIMEN",649
"2010-07-26",5,"PRESERVED_SPECIMEN",122
"2008-10-10",1,"UNKNOWN",1633
"2012-03-26",1,"OBSERVATION",7395
"2012-03-26",4,"PRESERVED_SPECIMEN",66
"2016-04-05",0,"PRESERVED_SPECIMEN",611
"2010-04-01",6,"UNKNOWN",12
"2012-01-18",1,"HUMAN_OBSERVATION",3728
"2008-10-10",6,"PRESERVED_SPECIMEN",2196
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"UNKNOWN",24
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",61
"2015-10-01",1,"OBSERVATION",7352
"2016-07-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",149
"2016-07-04",0,"OBSERVATION",261
"2009-12-16",1,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"UNKNOWN",15
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2014-09-08",5,"UNKNOWN",13
"2016-10-07",7,"OBSERVATION",14
"2008-04-01",0,"UNKNOWN",29
"2011-02-21",1,"FOSSIL_SPECIMEN",11
"2013-07-09",0,"FOSSIL_SPECIMEN",132
"2014-09-08",7,"OBSERVATION",14
"2012-12-11",4,"OBSERVATION",107
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",217
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",68
"2012-07-13",1,"HUMAN_OBSERVATION",3728
"2009-04-06",4,"UNKNOWN",10
"2016-01-04",5,"UNKNOWN",15
"2016-01-04",7,"OBSERVATION",14
"2011-06-10",1,"UNKNOWN",9721
"2015-01-19",3,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",544
"2011-09-05",4,"OBSERVATION",107
"2007-12-19",1,"PRESERVED_SPECIMEN",8484
"2011-09-05",0,"HUMAN_OBSERVATION",217
"2012-01-18",6,"PRESERVED_SPECIMEN",2284
"2015-01-19",1,"HUMAN_OBSERVATION",6233
"2013-02-20",0,"PRESERVED_SPECIMEN",198
"2015-07-03",3,"UNKNOWN",2
"2008-12-17",4,"OBSERVATION",107
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",107
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"FOSSIL_SPECIMEN",40
"2010-07-26",1,"UNKNOWN",4145
"2012-01-18",4,"UNKNOWN",148
"2015-07-03",1,"HUMAN_OBSERVATION",4932
"2016-07-04",4,"FOSSIL_SPECIMEN",2483
"2009-09-25",5,"UNKNOWN",12
"2012-03-26",0,"UNKNOWN",24
"2013-05-21",0,"HUMAN_OBSERVATION",217
"2016-07-04",1,"PRESERVED_SPECIMEN",13664
"2010-07-26",6,"PRESERVED_SPECIMEN",2236
"2016-04-05",4,"FOSSIL_SPECIMEN",2483
"2012-03-26",5,"PRESERVED_SPECIMEN",140
"2012-10-31",1,"FOSSIL_SPECIMEN",30
"2013-02-20",0,"OBSERVATION",261
"2016-04-05",1,"PRESERVED_SPECIMEN",14559
"2008-10-10",4,"OBSERVATION",107
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",50
"2012-07-13",1,"UNKNOWN",9456
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2012-12-11",5,"PRESERVED_SPECIMEN",160
"2012-07-13",6,"PRESERVED_SPECIMEN",2538
"2016-07-04",1,"OBSERVATION",7352
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2016-10-07",6,"UNKNOWN",15
"2014-09-08",6,"UNKNOWN",13
"2008-04-01",1,"UNKNOWN",540
"2013-07-09",1,"FOSSIL_SPECIMEN",30
"2016-10-07",4,"HUMAN_OBSERVATION",3018
"2008-04-01",6,"PRESERVED_SPECIMEN",747
"2011-09-05",0,"UNKNOWN",24
"2014-09-08",4,"HUMAN_OBSERVATION",3011
"2012-12-11",1,"HUMAN_OBSERVATION",3728
"2011-06-10",4,"PRESERVED_SPECIMEN",71
"2011-09-05",5,"PRESERVED_SPECIMEN",137
"2009-04-06",5,"UNKNOWN",12
"2016-01-04",6,"UNKNOWN",13
"2010-11-17",1,"FOSSIL_SPECIMEN",11
"2014-03-28",0,"FOSSIL_SPECIMEN",132
"2015-01-19",4,"UNKNOWN",41
"2015-07-03",6,"PRESERVED_SPECIMEN",5182
"2016-01-04",4,"HUMAN_OBSERVATION",3018
"2011-06-10",4,"OBSERVATION",107
"2011-06-10",0,"HUMAN_OBSERVATION",215
"2011-09-05",1,"HUMAN_OBSERVATION",3676
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",12
"2013-02-20",1,"PRESERVED_SPECIMEN",13760
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2015-07-03",4,"UNKNOWN",41
"2015-04-09",0,"PRESERVED_SPECIMEN",2350
"2015-10-01",3,"LIVING_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",25
"2016-07-04",5,"FOSSIL_SPECIMEN",40
"2009-09-25",6,"UNKNOWN",12
"2012-03-26",1,"UNKNOWN",9467
"2013-05-21",1,"HUMAN_OBSERVATION",3728
"2010-07-26",4,"OBSERVATION",107
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",14
"2016-04-05",5,"FOSSIL_SPECIMEN",40
"2008-06-27",0,"OBSERVATION",251
"2012-03-26",6,"PRESERVED_SPECIMEN",2449
"2013-02-20",1,"OBSERVATION",7447
"2010-07-26",0,"HUMAN_OBSERVATION",23
"2015-10-01",1,"UNKNOWN",9614
"2016-07-04",0,"UNKNOWN",50
"2008-12-17",4,"HUMAN_OBSERVATION",144
"2012-12-11",6,"PRESERVED_SPECIMEN",2711
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"MACHINE_OBSERVATION",208
"2009-12-16",0,"PRESERVED_SPECIMEN",183
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",132
"2012-12-11",4,"UNKNOWN",140
"2011-02-21",0,"PRESERVED_SPECIMEN",191
"2008-04-01",4,"OBSERVATION",12
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",9678
"2012-07-13",7,"OBSERVATION",14
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2009-12-16",0,"OBSERVATION",251
"2011-06-10",5,"PRESERVED_SPECIMEN",137
"2011-09-05",6,"PRESERVED_SPECIMEN",2391
"2009-04-06",6,"UNKNOWN",8
"2011-02-21",0,"OBSERVATION",261
"2014-03-28",1,"FOSSIL_SPECIMEN",30
"2015-01-19",5,"UNKNOWN",15
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2015-01-19",7,"OBSERVATION",14
"2007-12-19",0,"OBSERVATION",238
"2011-06-10",1,"HUMAN_OBSERVATION",2175
"2008-06-27",1,"PRESERVED_SPECIMEN",8485
"2008-12-17",4,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",15
"2013-05-21",4,"UNKNOWN",140
"2015-04-09",4,"FOSSIL_SPECIMEN",2483
"2015-04-09",1,"PRESERVED_SPECIMEN",20606
"2015-07-03",7,"OBSERVATION",14
"2012-01-18",6,"UNKNOWN",23
"2015-10-01",4,"PRESERVED_SPECIMEN",141
"2013-02-20",0,"UNKNOWN",24
"2016-04-05",3,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",5464
"2008-10-10",4,"UNKNOWN",10
"2012-03-26",4,"OBSERVATION",107
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",261
"2012-01-18",4,"HUMAN_OBSERVATION",2186
"2012-10-31",0,"PRESERVED_SPECIMEN",184
"2012-03-26",0,"HUMAN_OBSERVATION",217
"2016-07-04",1,"UNKNOWN",9528
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",101
"2015-10-01",0,"HUMAN_OBSERVATION",291
"2009-12-16",1,"PRESERVED_SPECIMEN",9678
"2016-07-04",1,"MACHINE_OBSERVATION",209
"2012-10-31",0,"OBSERVATION",261
"2013-09-10",1,"FOSSIL_SPECIMEN",30
"2012-12-11",5,"UNKNOWN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",7380
"2012-12-11",7,"OBSERVATION",14
"2013-07-09",0,"PRESERVED_SPECIMEN",198
"2010-04-01",1,"FOSSIL_SPECIMEN",11
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2009-12-16",1,"OBSERVATION",5771
"2011-06-10",6,"PRESERVED_SPECIMEN",2391
"2011-09-05",7,"PRESERVED_SPECIMEN",2
