"snapshot","speciesCount"
"2007-12-19",650
"2008-04-01",650
"2008-06-27",665
"2008-10-10",835
"2008-12-17",847
"2009-04-06",855
"2009-06-17",854
"2009-09-25",809
"2009-12-16",805
"2010-04-01",801
"2010-07-26",886
"2010-11-17",897
"2011-02-21",896
"2011-06-10",942
"2011-09-05",994
"2012-01-18",1059
"2012-03-26",1049
"2012-07-13",1072
"2012-10-31",1424
"2012-12-11",1424
"2013-02-20",1428
"2013-05-21",1478
"2013-07-09",1478
"2013-09-10",1479
"2013-12-20",1479
"2014-03-28",1521
"2014-09-08",1580
"2015-01-19",1596
"2015-04-09",1640
"2015-07-03",1787
"2015-10-01",1887
"2016-01-04",1894
"2016-04-05",1884
"2016-07-04",2198
"2016-10-07",2245
"2016-12-27",2246
"2017-04-12",2256
"2017-07-24",2154
"2017-10-12",2294
"2017-12-22",2300
"2018-04-09",2329
"2018-07-11",2352
"2018-09-28",2306
"2019-01-01",2187
"2019-04-06",2208
"2019-07-01",2312
"2019-10-09",2335
"2020-01-01",2588
"2020-04-01",2608
"2020-07-01",2627
"2020-10-01",2632
"2021-01-01",2659
"2021-04-01",2823
"2021-07-01",2848
