"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4,0,0,0,0
"2008-04-01",4,0,0,0,0
"2008-06-27",4,0,0,0,0
"2008-10-10",4,0,0,0,0
"2008-12-17",4,0,0,0,0
"2009-04-06",4,0,0,0,0
"2009-06-17",4,0,0,0,0
"2009-09-25",6,0,0,0,0
"2009-12-16",7,0,0,0,0
"2010-04-01",7,0,0,0,0
"2010-07-26",81,0,0,0,0
"2010-11-17",76,0,0,0,0
"2011-02-21",181,8,0,0,0
"2011-06-10",283,11,0,0,0
"2011-09-05",279,11,0,0,0
"2012-01-18",282,11,0,0,0
"2012-03-26",284,10,0,0,0
"2012-07-13",293,10,0,0,0
"2012-10-31",293,10,0,0,0
"2012-12-11",292,10,0,0,0
"2013-02-20",293,10,0,0,0
"2013-05-21",294,10,0,0,0
"2013-07-09",295,10,0,0,0
"2013-09-10",350,17,0,0,0
"2013-12-20",350,17,0,0,0
"2014-03-28",352,17,0,0,0
"2014-09-08",380,38,0,0,0
"2015-01-19",383,38,0,0,0
"2015-04-09",384,37,0,0,0
"2015-07-03",385,37,0,0,0
"2015-10-01",387,37,0,0,0
"2016-01-04",384,46,0,0,0
"2016-04-05",385,46,0,0,0
"2016-07-04",384,46,0,0,0
"2016-10-07",388,44,0,0,0
"2016-12-27",388,44,0,0,0
"2017-04-12",389,46,0,0,0
"2017-07-24",389,47,0,0,0
"2017-10-12",400,53,0,0,0
"2017-12-22",407,64,0,0,0
"2018-04-09",410,67,0,0,0
"2018-07-11",393,84,0,0,0
"2018-09-28",414,91,0,0,0
"2019-01-01",425,94,0,0,0
"2019-04-06",409,158,0,0,0
"2019-07-01",410,158,0,0,0
"2019-10-09",430,157,0,0,0
"2020-01-01",430,163,0,0,0
"2020-04-01",449,166,0,0,0
"2020-07-01",453,223,0,0,0
"2020-10-01",460,224,0,0,0
"2021-01-01",558,258,0,0,0
