"snapshot","kingdom","speciesCount"
"2008-10-10",6,7544
"2010-04-01",0,24
"2015-01-19",7,289
"2008-10-10",7,288
"2010-04-01",1,19245
"2010-04-01",2,1
"2010-04-01",3,239
"2010-04-01",4,387
"2012-10-31",0,29
"2010-04-01",5,8905
"2012-10-31",1,21847
"2010-04-01",6,9366
"2010-04-01",7,305
"2012-10-31",3,177
"2012-10-31",4,425
"2012-10-31",5,10618
"2012-10-31",6,9758
"2012-10-31",7,307
"2016-12-27",0,46
"2016-12-27",1,26664
"2013-12-20",0,28
"2013-07-09",0,29
"2013-12-20",1,22080
"2016-12-27",3,256
"2013-07-09",1,21955
"2016-12-27",4,612
"2013-12-20",3,178
"2016-12-27",5,13865
"2008-06-27",0,22
"2013-07-09",3,178
"2013-12-20",4,516
"2016-12-27",6,11525
"2008-06-27",1,16779
"2013-07-09",4,516
"2013-12-20",5,10991
"2016-12-27",7,309
"2008-06-27",2,1
"2013-07-09",5,11027
"2013-12-20",6,10291
"2008-06-27",3,215
"2013-07-09",6,10251
"2013-12-20",7,309
"2008-06-27",4,318
"2013-07-09",7,309
"2008-06-27",5,6417
"2008-06-27",6,7516
"2008-06-27",7,247
"2007-12-19",0,22
"2007-12-19",1,16084
"2007-12-19",2,1
"2007-12-19",3,92
"2007-12-19",4,294
"2007-12-19",5,6412
"2007-12-19",6,7374
"2007-12-19",7,246
"2016-01-04",0,46
"2016-01-04",1,25706
"2016-01-04",3,242
"2016-01-04",4,610
"2016-01-04",5,13804
"2016-01-04",6,11446
"2016-01-04",7,326
"2012-07-13",0,28
"2012-07-13",1,21447
"2012-07-13",3,177
"2012-07-13",4,446
"2012-07-13",5,10573
"2012-07-13",6,9766
"2012-07-13",7,307
"2015-10-01",0,42
"2015-10-01",1,25336
"2015-10-01",3,244
"2015-10-01",4,611
"2015-10-01",5,13759
"2015-10-01",6,11403
"2015-10-01",7,326
"2009-04-06",0,22
"2009-04-06",1,17188
"2009-04-06",2,1
"2009-04-06",3,217
"2009-04-06",4,339
"2009-04-06",5,6432
"2009-04-06",6,8803
"2009-04-06",7,288
"2011-06-10",0,26
"2011-06-10",1,20221
"2011-06-10",3,177
"2011-06-10",4,416
"2011-06-10",5,10397
"2011-06-10",6,9713
"2011-06-10",7,305
"2013-02-20",0,29
"2013-02-20",1,21897
"2013-02-20",3,177
"2013-02-20",4,425
"2013-02-20",5,10624
"2013-02-20",6,9785
"2013-02-20",7,307
"2010-07-26",0,24
"2010-07-26",1,19161
"2010-07-26",2,1
"2010-07-26",3,234
"2010-07-26",4,336
"2010-07-26",5,8866
"2010-07-26",6,9259
"2010-07-26",7,305
"2015-07-03",0,37
"2015-07-03",1,23861
"2015-07-03",3,120
"2015-07-03",4,500
"2015-07-03",5,13551
"2015-07-03",6,10951
"2015-07-03",7,284
"2016-04-05",0,46
"2012-01-18",0,27
"2016-04-05",1,26027
"2012-01-18",1,21320
"2016-04-05",3,242
"2012-01-18",3,175
"2013-09-10",0,29
"2016-04-05",4,610
"2012-01-18",4,415
"2013-09-10",1,21957
"2016-04-05",5,13824
"2012-01-18",5,10425
"2016-04-05",6,11455
"2011-02-21",0,25
"2012-01-18",6,9706
"2013-09-10",3,178
"2016-04-05",7,326
"2011-02-21",1,20108
"2012-01-18",7,306
"2013-09-10",4,516
"2011-02-21",2,1
"2013-09-10",5,11020
"2011-02-21",3,244
"2013-09-10",6,10289
"2011-02-21",4,403
"2013-09-10",7,309
"2011-02-21",5,9810
"2011-02-21",6,9512
"2011-02-21",7,305
"2008-04-01",0,22
"2008-04-01",1,16693
"2008-04-01",2,1
"2008-04-01",3,92
"2008-04-01",4,294
"2008-04-01",5,6425
"2008-04-01",6,7386
"2008-04-01",7,246
"2009-12-16",0,25
"2009-12-16",1,19233
"2009-09-25",0,25
"2009-12-16",2,1
"2009-09-25",1,19223
"2009-12-16",3,239
"2009-09-25",2,1
"2009-12-16",4,387
"2009-09-25",3,239
"2009-12-16",5,8901
"2009-09-25",4,387
"2009-12-16",6,9208
"2009-09-25",5,8886
"2009-12-16",7,306
"2009-09-25",6,9207
"2009-09-25",7,306
"2017-04-12",0,46
"2017-04-12",1,27256
"2017-04-12",3,209
"2017-04-12",4,598
"2017-04-12",5,13858
"2017-04-12",6,11194
"2017-04-12",7,309
"2013-05-21",0,29
"2013-05-21",1,22039
"2013-05-21",3,177
"2013-05-21",4,425
"2013-05-21",5,10627
"2013-05-21",6,9788
"2013-05-21",7,307
"2016-07-04",0,46
"2016-07-04",1,26276
"2016-07-04",3,242
