"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65374
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",747440
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1332
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",180
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",152
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",20406
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2033
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",284
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80218
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",280
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4497
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8062
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",774
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",683
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",941
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5264
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1365
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",506
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1202
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",195
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",676
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",104
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",17977
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1189
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182451
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3778
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2304
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",188
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3710
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",727253
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1281
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",51
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",10860
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2022
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",902
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2130
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",109
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",515360
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5799
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",734393
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4044
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",537863
"2015-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",675
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6845
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1346
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65263
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4071
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30852
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1293
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2858
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10801
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",985682
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",752
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14204
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20372
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",17416553
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2028
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",210
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",847752
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7358
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",291
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193616
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",284
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",550
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",290
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",210
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32651698
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7045
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",20406
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",226
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",610
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13679
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",677
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",10861
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",204
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",122
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2078530
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",107
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25065
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13191
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",51
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",210
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3930
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3916
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50424
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1009
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1437
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1160
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",132
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86053
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",31
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310808
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",108
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1369
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25965
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",211
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",532
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",383142
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999441
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",254
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5543
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71352
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4031
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51745
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",211
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1166
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",973
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1157
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11080
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1277
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",225
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",124
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2373
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",63
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",133
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",55
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14336
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275971
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",45
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",33
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182443
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5733
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6529
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",301
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4197
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1354
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",380
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",294
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70098
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1638
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9150
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5088
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2864
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21384
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",427
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",778751
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",263
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",358
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",680
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",16894035
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1051
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18253
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1442
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",300
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",56884
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",221
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",189
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7358
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4333
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",81
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3323
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",596
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",102
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",893078
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",709
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2063
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",208
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1860
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",185
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",17
