"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",4818,11807,7048,5231,766
"2008-06-27",2783,6913,1909,415,193
"2013-09-10",4551,11536,6846,4966,691
"2009-09-25",1916,1348,73,16,0
"2011-06-10",3879,7658,849,70,35
"2013-02-20",4163,10835,6672,4743,660
"2013-05-21",4203,10866,6682,4775,672
"2008-12-17",1823,1167,125,119,139
"2011-02-21",3851,7641,846,70,35
"2016-12-27",6113,13180,7373,5584,824
"2015-04-09",5796,12803,7304,5425,793
"2010-11-17",3718,7543,840,72,35
"2010-07-26",3678,7475,824,72,35
"2009-12-16",2255,2383,211,16,0
"2012-07-13",4218,10709,6517,4418,572
"2014-03-28",4714,11598,6985,5093,712
"2016-07-04",6033,13078,7329,5574,823
"2009-04-06",1764,1126,125,119,139
"2016-01-04",5814,12939,7331,5583,826
"2016-10-07",6063,13076,7328,5574,823
"2008-10-10",1845,1272,130,122,158
"2016-04-05",5902,13023,7336,5584,827
"2017-04-12",6686,13954,7641,5979,1009
"2009-06-17",1790,1164,136,84,97
"2013-07-09",4503,11571,6810,4930,688
"2012-12-11",4231,11010,6376,4044,536
"2012-10-31",4231,10815,6532,4494,589
"2012-03-26",4091,10607,6401,4310,562
"2010-04-01",3231,4225,270,19,0
"2013-12-20",4520,11528,6868,4980,694
"2011-09-05",3879,7671,851,70,35
"2015-10-01",5712,12888,7324,5559,817
"2012-01-18",4031,10576,6354,4195,540
"2007-12-19",3251,7613,2480,713,198
"2015-07-03",5345,12402,7231,5439,797
"2015-01-19",5708,12674,7269,5362,783
"2008-04-01",3248,8289,2815,774,228
