"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1002,663,7,0,0
"2016-01-04",2121,2385,99,0,0
"2009-12-16",1290,769,4,0,0
"2009-04-06",1023,629,3,0,0
"2011-02-21",1757,1374,12,0,0
"2013-12-20",2061,2109,63,0,0
"2008-10-10",1002,663,7,0,0
"2010-04-01",1444,1053,7,0,0
"2013-07-09",2022,2073,57,0,0
"2013-05-21",2021,2079,57,0,0
"2009-06-17",1021,630,3,0,0
"2015-04-09",2548,3281,82,0,0
"2012-07-13",1851,1882,50,0,0
"2010-11-17",1586,1238,12,0,0
"2016-10-07",2804,3492,102,0,0
"2015-07-03",2576,3389,80,0,0
"2012-10-31",1927,1956,57,0,0
"2016-04-05",2796,3447,101,0,0
"2009-09-25",1289,767,4,0,0
"2011-09-05",1792,1470,12,0,0
"2008-04-01",910,593,7,0,0
"2014-03-28",2060,2099,61,0,0
"2007-12-19",910,594,7,0,0
"2014-09-08",2065,2157,75,0,0
"2015-10-01",2583,3387,80,0,0
"2011-06-10",1793,1469,13,0,0
"2010-07-26",1476,1078,12,0,0
"2013-02-20",1934,1970,57,0,0
"2012-01-18",1847,1513,12,0,0
"2015-01-19",2553,3162,82,0,0
"2013-09-10",2057,2112,63,0,0
"2016-07-04",2808,3455,101,0,0
"2008-12-17",969,582,2,0,0
"2012-03-26",1862,1507,12,0,0
"2012-12-11",1935,1964,57,0,0
