"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1101,569,2,0,0
"2016-01-04",2296,2254,55,0,0
"2009-12-16",1376,686,1,0,0
"2009-04-06",1123,531,1,0,0
"2011-02-21",1883,1257,3,0,0
"2013-12-20",2224,1976,33,0,0
"2008-10-10",1101,569,2,0,0
"2010-04-01",1552,949,3,0,0
"2013-07-09",2177,1950,25,0,0
"2013-05-21",2175,1956,26,0,0
"2009-06-17",1121,532,1,0,0
"2015-04-09",2768,3099,44,0,0
"2012-07-13",1967,1798,18,0,0
"2010-11-17",1695,1138,3,0,0
"2016-10-07",3036,3307,55,0,0
"2015-07-03",2802,3200,43,0,0
"2012-10-31",2038,1878,24,0,0
"2016-04-05",3022,3267,55,0,0
"2009-09-25",1374,685,1,0,0
"2011-09-05",1917,1354,3,0,0
"2008-04-01",1011,497,2,0,0
"2014-03-28",2201,1986,33,0,0
"2007-12-19",1011,498,2,0,0
"2014-09-08",2202,2051,44,0,0
"2015-10-01",2809,3198,43,0,0
"2011-06-10",1918,1353,4,0,0
"2010-07-26",1585,978,3,0,0
"2013-02-20",2046,1889,26,0,0
"2012-01-18",1972,1397,3,0,0
"2015-01-19",2757,2995,45,0,0
"2013-09-10",2220,1979,33,0,0
"2016-07-04",3035,3274,55,0,0
"2008-12-17",1061,491,1,0,0
"2012-03-26",1979,1399,3,0,0
"2012-12-11",2047,1885,24,0,0
