"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",76,24,0,0,0
"2008-04-01",75,24,0,0,0
"2008-06-27",88,24,0,0,0
"2008-10-10",88,24,0,0,0
"2008-12-17",98,25,0,0,0
"2009-04-06",100,25,0,0,0
"2009-06-17",100,25,0,0,0
"2009-09-25",77,8,0,0,0
"2009-12-16",79,8,0,0,0
"2010-04-01",88,8,0,0,0
"2010-07-26",331,31,0,0,0
"2010-11-17",322,31,0,0,0
"2011-02-21",332,37,0,0,0
"2011-06-10",332,37,0,0,0
"2011-09-05",332,37,0,0,0
"2012-01-18",321,37,0,0,0
"2012-03-26",321,37,0,0,0
"2012-07-13",293,39,0,0,0
"2012-10-31",294,37,0,0,0
"2012-12-11",294,37,0,0,0
"2013-02-20",297,37,0,0,0
"2013-05-21",301,40,0,0,0
"2013-07-09",301,41,0,0,0
"2013-09-10",325,170,9,0,0
"2013-12-20",311,164,9,0,0
"2014-03-28",377,181,11,0,0
"2014-09-08",425,183,11,0,0
"2015-01-19",430,186,11,0,0
"2015-04-09",432,185,11,0,0
"2015-07-03",439,185,11,0,0
"2015-10-01",443,186,11,0,0
"2016-01-04",456,194,11,0,0
"2016-04-05",458,194,11,0,0
"2016-07-04",460,196,11,0,0
"2016-10-07",465,204,14,0,0
"2016-12-27",471,219,14,0,0
"2017-04-12",482,220,14,0,0
"2017-07-24",507,259,18,0,0
"2017-10-12",514,260,20,0,0
"2017-12-22",298,256,20,1,0
"2018-04-09",358,263,20,1,0
"2018-07-11",380,270,22,1,0
"2018-09-28",388,270,22,1,0
"2019-01-01",392,298,22,1,0
"2019-04-06",524,445,21,3,0
"2019-07-01",535,448,21,3,0
"2019-10-09",554,457,21,3,0
"2020-01-01",546,451,21,3,0
"2020-04-01",511,411,21,3,0
"2020-07-01",533,423,21,3,0
"2020-10-01",547,424,25,3,0
"2021-01-01",557,433,25,3,0
"2021-04-01",574,480,23,3,0
"2021-07-01",579,486,27,4,0
"2021-10-01",583,487,27,4,0
"2022-01-01",594,474,29,4,0
"2022-04-01",559,529,39,4,0
"2022-07-01",574,423,26,4,0
"2022-10-01",581,424,27,4,0
"2023-01-01",609,551,40,4,0
"2023-04-01",683,487,29,4,0
