"snapshot","national","international"
"2007-12-19",1,858
"2008-04-01",1,913
"2008-06-27",1,1119
"2008-10-10",1,1142
"2008-12-17",1,1173
"2009-04-06",1,1116
"2009-06-17",1,1140
"2009-09-25",1,1185
"2009-12-16",1,1201
"2010-04-01",1,1236
"2010-07-26",1,1454
"2010-11-17",1,1532
"2011-02-21",1,1559
"2011-06-10",1,1577
"2011-09-05",1,1578
"2012-01-18",1,1510
"2012-03-26",1,1629
"2012-07-13",1,1624
"2012-10-31",1,1555
"2012-12-11",1,1449
"2013-02-20",1,1467
"2013-05-21",1,1589
"2013-07-09",1,1683
"2013-09-10",1,1859
"2013-12-20",1,2549
"2014-03-28",1,2734
"2014-09-08",1,2769
"2015-01-19",1,2866
"2015-04-09",1,2991
"2015-07-03",1,3113
"2015-10-01",1,3301
"2016-01-04",1,3390
"2016-04-05",1,3433
"2016-07-04",1,3479
"2016-10-07",1,3491
"2016-12-27",1,3536
"2017-04-12",1,3580
"2017-07-24",1,3647
"2017-10-12",1,3661
"2017-12-22",247,3626
"2018-04-09",247,3011
"2018-07-11",247,3063
"2018-09-28",247,3048
"2019-01-01",247,3136
"2019-04-06",253,3419
"2019-07-01",253,3455
"2019-10-09",253,3402
"2020-01-01",253,3140
"2020-04-01",253,3273
"2020-07-01",253,3316
"2020-10-01",253,3364
"2021-01-01",253,3223
"2021-04-01",253,3308
"2021-07-01",254,3329
"2021-10-01",254,3411
"2022-01-01",254,3424
"2022-04-01",253,3509
"2022-07-01",253,3413
"2022-10-01",253,3440
"2023-01-01",253,3620
"2023-04-01",253,3646
