"snapshot","speciesCount"
"2007-12-19",1921
"2008-04-01",1987
"2008-06-27",2182
"2008-10-10",2205
"2008-12-17",2233
"2009-04-06",2287
"2009-06-17",2322
"2009-09-25",2356
"2009-12-16",2372
"2010-04-01",2405
"2010-07-26",2622
"2010-11-17",2321
"2011-02-21",2335
"2011-06-10",2353
"2011-09-05",2354
"2012-01-18",2240
"2012-03-26",2360
"2012-07-13",2353
"2012-10-31",2360
"2012-12-11",2364
"2013-02-20",2382
"2013-05-21",2420
"2013-07-09",2443
"2013-09-10",2587
"2013-12-20",2549
"2014-03-28",2767
"2014-09-08",2802
"2015-01-19",2899
"2015-04-09",3024
"2015-07-03",3146
"2015-10-01",3316
"2016-01-04",3405
"2016-04-05",3434
"2016-07-04",3480
"2016-10-07",3491
"2016-12-27",3536
"2017-04-12",3580
"2017-07-24",3657
"2017-10-12",3671
"2017-12-22",3782
"2018-04-09",3297
"2018-07-11",3348
"2018-09-28",3334
"2019-01-01",3420
"2019-04-06",3708
"2019-07-01",3757
"2019-10-09",3706
"2020-01-01",3444
"2020-04-01",3575
"2020-07-01",3623
"2020-10-01",3665
"2021-01-01",3524
"2021-04-01",3607
"2021-07-01",3630
"2021-10-01",3703
"2022-01-01",3715
"2022-04-01",3799
"2022-07-01",3699
"2022-10-01",3725
"2023-01-01",3906
"2023-04-01",3931
