"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",77,23,0,0,0
"2008-04-01",76,23,0,0,0
"2008-06-27",89,23,0,0,0
"2008-10-10",89,23,0,0,0
"2008-12-17",99,24,0,0,0
"2009-04-06",101,24,0,0,0
"2009-06-17",101,24,0,0,0
"2009-09-25",77,8,0,0,0
"2009-12-16",79,8,0,0,0
"2010-04-01",88,8,0,0,0
"2010-07-26",344,18,0,0,0
"2010-11-17",335,18,0,0,0
"2011-02-21",345,24,0,0,0
"2011-06-10",345,24,0,0,0
"2011-09-05",345,24,0,0,0
"2012-01-18",334,24,0,0,0
"2012-03-26",334,24,0,0,0
"2012-07-13",306,26,0,0,0
"2012-10-31",307,24,0,0,0
"2012-12-11",307,24,0,0,0
"2013-02-20",310,24,0,0,0
"2013-05-21",314,27,0,0,0
"2013-07-09",314,28,0,0,0
"2013-09-10",342,161,1,0,0
"2013-12-20",328,155,1,0,0
"2014-03-28",394,172,3,0,0
"2014-09-08",441,175,3,0,0
"2015-01-19",446,178,3,0,0
"2015-04-09",448,177,3,0,0
"2015-07-03",455,177,3,0,0
"2015-10-01",459,178,3,0,0
"2016-01-04",473,185,3,0,0
"2016-04-05",474,186,3,0,0
"2016-07-04",476,188,3,0,0
"2016-10-07",481,197,5,0,0
"2016-12-27",484,213,7,0,0
"2017-04-12",495,214,7,0,0
"2017-07-24",521,254,9,0,0
"2017-10-12",529,254,11,0,0
"2017-12-22",300,263,12,0,0
"2018-04-09",360,270,12,0,0
"2018-07-11",382,277,14,0,0
"2018-09-28",390,277,14,0,0
"2019-01-01",395,304,14,0,0
"2019-04-06",534,443,15,1,0
"2019-07-01",546,445,15,1,0
"2019-10-09",566,453,15,1,0
"2020-01-01",558,447,15,1,0
"2020-04-01",517,413,15,1,0
"2020-07-01",540,424,15,1,0
"2020-10-01",555,427,16,1,0
"2021-01-01",566,435,16,1,0
"2021-04-01",584,481,14,1,0
"2021-07-01",589,490,15,2,0
"2021-10-01",594,490,15,2,0
"2022-01-01",605,477,17,2,0
"2022-04-01",570,533,26,2,0
"2022-07-01",585,427,13,2,0
"2022-10-01",593,428,13,2,0
"2023-01-01",621,555,26,2,0
"2023-04-01",695,490,16,2,0
