"snapshot","kingdom","speciesCount"
"2007-12-19",1,1255
"2007-12-19",3,3
"2007-12-19",4,46
"2007-12-19",5,105
"2007-12-19",6,512
"2008-04-01",1,1296
"2008-04-01",3,3
"2008-04-01",4,46
"2008-04-01",5,106
"2008-04-01",6,536
"2008-06-27",1,1355
"2008-06-27",3,4
"2008-06-27",4,72
"2008-06-27",5,108
"2008-06-27",6,643
"2008-10-10",1,1357
"2008-10-10",3,4
"2008-10-10",4,84
"2008-10-10",5,116
"2008-10-10",6,644
"2008-12-17",1,1358
"2008-12-17",3,4
"2008-12-17",4,96
"2008-12-17",5,116
"2008-12-17",6,659
"2009-04-06",1,1367
"2009-04-06",3,4
"2009-04-06",4,96
"2009-04-06",5,116
"2009-04-06",6,704
"2009-06-17",1,1385
"2009-06-17",3,4
"2009-06-17",4,96
"2009-06-17",5,118
"2009-06-17",6,719
"2009-09-25",1,1326
"2009-09-25",3,4
"2009-09-25",4,96
"2009-09-25",5,119
"2009-09-25",6,810
"2009-09-25",7,1
"2009-12-16",1,1328
"2009-12-16",3,4
"2009-12-16",4,96
"2009-12-16",5,119
"2009-12-16",6,824
"2009-12-16",7,1
"2010-04-01",1,1334
"2010-04-01",3,4
"2010-04-01",4,96
"2010-04-01",5,120
"2010-04-01",6,850
"2010-04-01",7,1
"2010-07-26",1,1320
"2010-07-26",3,4
"2010-07-26",4,96
"2010-07-26",5,120
"2010-07-26",6,1081
"2010-07-26",7,1
"2010-11-17",1,1194
"2010-11-17",3,4
"2010-11-17",4,96
"2010-11-17",5,120
"2010-11-17",6,906
"2010-11-17",7,1
"2011-02-21",1,1197
"2011-02-21",3,4
"2011-02-21",4,97
"2011-02-21",5,125
"2011-02-21",6,911
"2011-02-21",7,1
"2011-06-10",1,1202
"2011-06-10",3,4
"2011-06-10",4,97
"2011-06-10",5,126
"2011-06-10",6,923
"2011-06-10",7,1
"2011-09-05",1,1204
"2011-09-05",3,4
"2011-09-05",4,97
"2011-09-05",5,125
"2011-09-05",6,923
"2011-09-05",7,1
"2012-01-18",1,1201
"2012-01-18",3,4
"2012-01-18",4,99
"2012-01-18",5,125
"2012-01-18",6,810
"2012-01-18",7,1
"2012-03-26",1,1203
"2012-03-26",3,4
"2012-03-26",4,99
