"snapshot","kingdom","speciesCount"
"2016-10-07",0,6
"2016-10-07",1,31102
"2016-10-07",3,204
"2016-10-07",4,1289
"2016-10-07",5,15823
"2016-10-07",6,63916
"2016-10-07",7,648
"2015-10-01",0,6
"2015-10-01",1,29800
"2015-10-01",3,204
"2015-10-01",4,1288
"2015-10-01",5,15678
"2015-10-01",6,63794
"2015-10-01",7,507
"2013-09-10",0,5
"2013-09-10",1,25957
"2013-09-10",3,196
"2013-09-10",4,895
"2013-09-10",5,14703
"2013-09-10",6,52959
"2013-09-10",7,455
"2008-12-17",0,4
"2008-12-17",1,17059
"2008-12-17",3,170
"2008-12-17",4,964
"2008-12-17",5,14353
"2008-12-17",6,46684
"2008-12-17",7,451
"2011-06-10",0,5
"2011-06-10",1,25045
"2011-06-10",3,199
"2011-06-10",4,1045
"2011-06-10",5,14699
"2011-06-10",6,52792
"2011-06-10",7,455
"2007-12-19",0,3
"2007-12-19",1,10227
"2007-12-19",3,178
"2007-12-19",4,972
"2007-12-19",5,14206
"2007-12-19",6,34520
"2007-12-19",7,451
"2016-01-04",0,6
"2016-01-04",1,28657
"2016-01-04",3,204
"2016-01-04",4,1288
"2016-01-04",5,15679
"2016-01-04",6,63187
"2016-01-04",7,648
"2018-04-09",0,7
"2018-04-09",1,33232
"2018-04-09",3,224
"2018-04-09",4,1297
"2018-04-09",5,16047
"2018-04-09",6,64193
"2018-04-09",7,648
"2008-06-27",0,4
"2008-06-27",1,16007
"2008-06-27",3,178
"2008-06-27",4,973
"2008-06-27",5,14210
"2008-06-27",6,45645
"2008-06-27",7,451
"2010-11-17",0,5
"2010-11-17",1,24099
"2010-11-17",3,181
"2010-11-17",4,1024
"2010-11-17",5,14602
"2010-11-17",6,50956
"2010-11-17",7,455
"2019-04-06",0,7
"2019-04-06",1,36242
"2019-04-06",3,225
"2019-04-06",4,1327
"2019-04-06",5,16838
"2019-04-06",6,72832
"2019-04-06",7,650
"2013-05-21",0,6
"2013-05-21",1,26079
"2013-05-21",3,197
"2013-05-21",4,1226
"2013-05-21",5,14703
"2013-05-21",6,52976
"2013-05-21",7,456
"2015-04-09",0,6
"2015-04-09",1,29647
"2015-04-09",3,199
"2011-02-21",0,5
"2015-04-09",4,1287
"2011-02-21",1,24914
"2015-04-09",5,15674
"2015-04-09",6,64019
"2011-02-21",3,196
"2015-04-09",7,505
"2011-02-21",4,1046
"2011-02-21",5,14699
"2011-02-21",6,52361
"2011-02-21",7,455
"2019-01-01",0,7
"2019-01-01",1,35758
"2019-01-01",3,225
"2019-01-01",4,1327
"2019-01-01",5,16838
"2019-01-01",6,72824
"2019-01-01",7,650
"2008-04-01",0,3
"2008-04-01",1,13366
"2008-04-01",3,178
"2008-04-01",4,973
"2008-04-01",5,14206
"2008-04-01",6,45250
"2008-04-01",7,451
"2017-10-12",0,7
"2017-10-12",1,32439
"2017-10-12",3,224
"2017-10-12",4,1297
"2017-10-12",5,15837
"2017-10-12",6,64161
"2017-10-12",7,648
"2013-07-09",0,6
"2013-07-09",1,26079
"2013-07-09",3,197
"2012-10-31",0,5
"2013-07-09",4,1226
"2012-10-31",1,25099
"2013-07-09",5,14703
"2013-07-09",6,52979
"2012-10-31",3,197
"2013-07-09",7,456
"2012-10-31",4,1217
"2012-10-31",5,14699
"2012-10-31",6,52897
"2012-10-31",7,455
"2018-09-28",0,7
"2018-09-28",1,33917
"2018-09-28",3,225
"2018-09-28",4,1327
"2018-09-28",5,16832
"2018-09-28",6,65496
"2018-09-28",7,650
"2019-07-01",0,7
"2019-07-01",1,36281
"2019-07-01",3,225
"2019-07-01",4,1327
"2019-07-01",5,16845
"2019-07-01",6,72877
"2019-07-01",7,650
"2017-04-12",0,7
"2017-04-12",1,31633
"2017-04-12",3,207
"2017-04-12",4,1312
"2017-04-12",5,15819
"2017-04-12",6,64064
"2017-04-12",7,648
"2009-04-06",0,4
"2009-04-06",1,17977
"2009-04-06",3,177
"2009-04-06",4,985
"2009-04-06",5,14351
"2009-04-06",6,46801
"2009-04-06",7,451
"2016-04-05",0,6
"2016-04-05",1,30147
"2016-04-05",3,204
"2016-04-05",4,1288
"2016-04-05",5,15690
"2016-04-05",6,63779
"2016-04-05",7,648
"2013-12-20",0,6
"2013-12-20",1,28145
"2016-12-27",0,7
"2013-12-20",3,198
"2016-12-27",1,31192
"2013-12-20",4,1262
"2013-12-20",5,14861
"2016-12-27",3,208
"2013-12-20",6,53835
"2016-12-27",4,1306
"2013-12-20",7,456
"2016-12-27",5,15820
"2016-12-27",6,64003
"2016-12-27",7,648
"2008-10-10",0,4
"2008-10-10",1,16430
"2008-10-10",3,178
"2008-10-10",4,974
"2008-10-10",5,14241
"2008-10-10",6,45882
"2008-10-10",7,451
"2012-03-26",0,5
"2012-03-26",1,25105
"2012-07-13",0,5
"2012-07-13",1,25099
"2012-03-26",3,197
"2012-03-26",4,1217
"2012-07-13",3,197
"2012-03-26",5,14699
"2012-07-13",4,1217
"2012-03-26",6,52866
"2012-07-13",5,14699
"2012-03-26",7,455
"2012-07-13",6,52897
"2012-07-13",7,455
"2012-12-11",0,5
"2012-12-11",1,25017
"2012-12-11",3,197
"2012-12-11",4,1216
"2012-12-11",5,14699
"2012-12-11",6,52896
"2012-12-11",7,454
"2015-07-03",0,6
"2015-07-03",1,29745
"2015-07-03",3,199
"2015-07-03",4,1287
"2015-07-03",5,15674
"2015-07-03",6,64004
"2015-07-03",7,505
"2014-09-08",0,6
"2014-09-08",1,29297
"2014-09-08",3,199
"2014-09-08",4,1269
"2014-09-08",5,15021
"2014-09-08",6,63674
"2014-09-08",7,457
"2009-09-25",0,4
"2009-09-25",1,20171
"2009-09-25",3,178
"2009-09-25",4,1017
"2009-09-25",5,14385
"2009-09-25",6,50589
"2009-09-25",7,451
"2010-04-01",0,5
"2010-04-01",1,23607
"2010-04-01",3,185
"2014-03-28",0,6
"2010-04-01",4,1023
"2014-03-28",1,28198
"2010-04-01",5,14602
"2010-04-01",6,50681
"2014-03-28",3,198
"2010-04-01",7,455
"2014-03-28",4,1262
"2014-03-28",5,15012
"2014-03-28",6,54452
"2014-03-28",7,456
"2009-06-17",0,4
"2009-06-17",1,18166
"2009-06-17",3,178
"2009-06-17",4,1015
"2009-06-17",5,14359
"2009-06-17",6,47035
"2009-06-17",7,451
"2018-07-11",0,7
"2018-07-11",1,33891
"2018-07-11",3,225
"2018-07-11",4,1327
"2018-07-11",5,16120
"2012-01-18",0,5
"2018-07-11",6,65486
"2012-01-18",1,25105
"2018-07-11",7,648
"2012-01-18",3,197
"2012-01-18",4,1217
"2012-01-18",5,14699
"2012-01-18",6,52868
"2012-01-18",7,455
"2013-02-20",0,5
"2013-02-20",1,25017
"2013-02-20",3,197
"2013-02-20",4,1216
"2013-02-20",5,14699
"2015-01-19",0,6
"2013-02-20",6,52898
"2015-01-19",1,29648
"2017-07-24",0,7
"2013-02-20",7,454
"2017-07-24",1,32236
"2015-01-19",3,199
"2015-01-19",4,1287
"2017-07-24",3,224
"2015-01-19",5,15646
"2017-07-24",4,1295
"2015-01-19",6,64015
"2017-07-24",5,15837
"2015-01-19",7,505
"2017-07-24",6,64079
"2017-07-24",7,648
"2017-12-22",0,7
"2011-09-05",0,5
"2017-12-22",1,32626
"2011-09-05",1,25105
"2017-12-22",3,224
"2011-09-05",3,199
"2017-12-22",4,1297
"2011-09-05",4,1217
"2017-12-22",5,15956
"2011-09-05",5,14699
"2017-12-22",6,64196
"2011-09-05",6,52798
"2017-12-22",7,648
"2011-09-05",7,455
"2009-12-16",0,4
"2010-07-26",0,5
"2009-12-16",1,21250
"2010-07-26",1,23923
"2009-12-16",3,178
"2010-07-26",3,185
"2009-12-16",4,1017
"2010-07-26",4,1023
"2009-12-16",5,14487
"2010-07-26",5,14603
"2009-12-16",6,50584
"2010-07-26",6,50894
"2009-12-16",7,451
"2010-07-26",7,455
"2016-07-04",0,6
"2016-07-04",1,30207
"2016-07-04",3,204
"2016-07-04",4,1288
"2016-07-04",5,15816
"2016-07-04",6,63807
"2016-07-04",7,648
