"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",100,210,201,35,0
"2018-04-09",100,210,201,35,0
"2018-07-11",100,210,201,35,0
"2018-09-28",100,210,201,35,0
"2019-01-01",100,210,201,35,0
"2019-04-06",54,161,201,43,0
"2019-07-01",54,161,201,43,0
"2019-10-09",54,161,201,43,0
"2020-01-01",54,161,201,43,0
"2020-04-01",54,161,201,43,0
"2020-07-01",66,175,212,61,0
"2020-10-01",66,175,212,61,0
"2021-01-01",66,175,212,61,0
"2021-04-01",66,175,212,61,0
"2021-07-01",68,180,198,77,0
"2021-10-01",68,180,198,77,0
"2022-01-01",68,180,198,77,0
"2022-04-01",39,181,195,84,0
"2022-07-01",39,181,195,84,0
"2022-10-01",39,181,195,84,0
"2023-01-01",39,181,195,84,0
