"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",1316
"2017-12-22",1,"HUMAN_OBSERVATION",463768
"2018-04-09",0,"HUMAN_OBSERVATION",1316
"2018-04-09",1,"HUMAN_OBSERVATION",463768
"2018-07-11",0,"HUMAN_OBSERVATION",1316
"2018-07-11",1,"HUMAN_OBSERVATION",463768
"2018-09-28",0,"HUMAN_OBSERVATION",1316
"2018-09-28",1,"HUMAN_OBSERVATION",463768
"2019-01-01",0,"HUMAN_OBSERVATION",1316
"2019-01-01",1,"HUMAN_OBSERVATION",463768
"2019-04-06",0,"HUMAN_OBSERVATION",1473
"2019-04-06",1,"HUMAN_OBSERVATION",675060
"2019-07-01",0,"HUMAN_OBSERVATION",1473
"2019-07-01",1,"HUMAN_OBSERVATION",675060
"2019-10-09",0,"HUMAN_OBSERVATION",1473
"2019-10-09",1,"HUMAN_OBSERVATION",675060
"2020-01-01",0,"HUMAN_OBSERVATION",1473
"2020-01-01",1,"HUMAN_OBSERVATION",675060
"2020-04-01",0,"HUMAN_OBSERVATION",1473
"2020-04-01",1,"HUMAN_OBSERVATION",675060
"2020-07-01",0,"HUMAN_OBSERVATION",2045
"2020-07-01",1,"HUMAN_OBSERVATION",995924
"2020-10-01",0,"HUMAN_OBSERVATION",2045
"2020-10-01",1,"HUMAN_OBSERVATION",995924
"2021-01-01",0,"HUMAN_OBSERVATION",2045
"2021-01-01",1,"HUMAN_OBSERVATION",995924
"2021-04-01",0,"HUMAN_OBSERVATION",2045
"2021-04-01",1,"HUMAN_OBSERVATION",995924
"2021-07-01",0,"HUMAN_OBSERVATION",2459
"2021-07-01",1,"HUMAN_OBSERVATION",1214287
"2021-10-01",0,"HUMAN_OBSERVATION",2459
"2021-10-01",1,"HUMAN_OBSERVATION",1214287
"2022-01-01",0,"HUMAN_OBSERVATION",2459
"2022-01-01",1,"HUMAN_OBSERVATION",1214287
"2022-04-01",0,"HUMAN_OBSERVATION",2622
"2022-04-01",1,"HUMAN_OBSERVATION",1404935
"2022-07-01",0,"HUMAN_OBSERVATION",2622
"2022-07-01",1,"HUMAN_OBSERVATION",1404935
"2022-10-01",0,"HUMAN_OBSERVATION",2622
"2022-10-01",1,"HUMAN_OBSERVATION",1404935
"2023-01-01",0,"HUMAN_OBSERVATION",2622
"2023-01-01",1,"HUMAN_OBSERVATION",1404935
