"snapshot","national","international"
"2008-10-10",0,8699
"2011-02-21",0,9900
"2014-03-28",0,14229
"2013-09-10",0,13270
"2009-12-16",0,8682
"2015-10-01",0,16832
"2008-12-17",0,8801
"2013-05-21",0,12295
"2010-07-26",0,9448
"2012-10-31",0,12646
"2009-06-17",0,8953
"2009-04-06",0,8900
"2016-01-04",0,17458
"2010-11-17",0,9827
"2012-12-11",0,11712
"2012-07-13",0,12189
"2014-09-08",0,14614
"2008-06-27",0,8364
"2011-09-05",0,11105
"2012-03-26",0,11798
"2015-01-19",0,15501
"2013-02-20",0,12029
"2009-09-25",0,8548
"2015-04-09",0,15848
"2015-07-03",0,16109
"2013-12-20",0,13967
"2012-01-18",0,11385
"2013-07-09",0,13160
"2010-04-01",0,8716
"2008-04-01",0,7861
"2007-12-19",0,7137
"2011-06-10",0,12013
