"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",2715,2027,0,0,0
"2011-02-21",3063,2343,0,0,0
"2014-03-28",3568,2793,0,0,0
"2013-09-10",3453,2717,0,0,0
"2009-12-16",2493,1946,0,0,0
"2015-10-01",4703,4862,3,0,0
"2008-12-17",2699,1990,0,0,0
"2013-05-21",3449,2714,0,0,0
"2010-07-26",2538,1959,0,0,0
"2012-10-31",2998,2230,0,0,0
"2009-06-17",2786,2116,0,0,0
"2009-04-06",2780,2115,0,0,0
"2016-01-04",4702,4827,2,0,0
"2010-11-17",2897,1949,0,0,0
"2012-12-11",3004,2239,0,0,0
"2012-07-13",2979,2161,0,0,0
"2014-09-08",3658,3237,0,0,0
"2008-06-27",2673,2003,0,0,0
"2011-09-05",3259,2419,0,0,0
"2012-03-26",3066,2251,0,0,0
"2015-01-19",4492,4607,2,0,0
"2013-02-20",3392,2690,0,0,0
"2009-09-25",2483,1944,0,0,0
"2015-04-09",4523,4649,2,0,0
"2015-07-03",4577,4746,3,0,0
"2013-12-20",3449,2717,0,0,0
"2012-01-18",3228,2394,0,0,0
"2013-07-09",3448,2717,0,0,0
"2010-04-01",2531,1951,0,0,0
"2008-04-01",2542,1536,0,0,0
"2007-12-19",2193,1450,0,0,0
"2011-06-10",3285,2431,0,0,0
