"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",2519,2221,2,0,0
"2011-02-21",2833,2571,2,0,0
"2014-03-28",3252,3107,2,0,0
"2013-09-10",3153,3015,2,0,0
"2009-12-16",2285,2154,0,0,0
"2015-10-01",4328,5194,46,0,0
"2008-12-17",2493,2194,2,0,0
"2013-05-21",3149,3012,2,0,0
"2010-07-26",2330,2167,0,0,0
"2012-10-31",2725,2501,2,0,0
"2009-06-17",2564,2336,2,0,0
"2009-04-06",2559,2334,2,0,0
"2016-01-04",4327,5170,34,0,0
"2010-11-17",2708,2136,2,0,0
"2012-12-11",2731,2510,2,0,0
"2012-07-13",2711,2427,2,0,0
"2014-09-08",3327,3566,2,0,0
"2008-06-27",2485,2191,0,0,0
"2011-09-05",3020,2656,2,0,0
"2012-03-26",2834,2481,2,0,0
"2015-01-19",4114,4947,40,0,0
"2013-02-20",3091,2989,2,0,0
"2009-09-25",2276,2151,0,0,0
"2015-04-09",4141,4990,43,0,0
"2015-07-03",4202,5079,45,0,0
"2013-12-20",3149,3015,2,0,0
"2012-01-18",2988,2632,2,0,0
"2013-07-09",3147,3016,2,0,0
"2010-04-01",2323,2159,0,0,0
"2008-04-01",2385,1693,0,0,0
"2007-12-19",2048,1595,0,0,0
"2011-06-10",3046,2668,2,0,0
