"snapshot","national","international"
"2008-10-10",0,159283
"2011-02-21",0,204478
"2014-03-28",0,243965
"2013-09-10",0,246099
"2009-12-16",0,165716
"2015-10-01",0,370441
"2008-12-17",0,159898
"2013-05-21",0,234714
"2010-07-26",0,202117
"2012-10-31",0,225547
"2009-06-17",0,163904
"2009-04-06",0,163157
"2016-01-04",0,379373
"2010-11-17",0,229624
"2012-12-11",0,216818
"2012-07-13",0,226299
"2014-09-08",0,288652
"2008-06-27",0,150342
"2011-09-05",0,196479
"2012-03-26",0,203724
"2015-01-19",0,305387
"2013-02-20",0,220645
"2009-09-25",0,164598
"2015-04-09",0,310869
"2015-07-03",0,325472
"2013-12-20",0,226022
"2012-01-18",0,170322
"2013-07-09",0,242647
"2010-04-01",0,166819
"2008-04-01",0,144089
"2007-12-19",0,141172
"2011-06-10",0,225475
