"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",2188,2506,48,0,0
"2011-02-21",2447,2897,62,0,0
"2014-03-28",2822,3432,106,1,0
"2013-09-10",2719,3346,104,1,0
"2009-12-16",1983,2409,47,0,0
"2015-10-01",3691,5550,319,8,0
"2008-12-17",2157,2483,49,0,0
"2013-05-21",2716,3346,100,1,0
"2010-07-26",2022,2428,47,0,0
"2012-10-31",2360,2795,72,1,0
"2009-06-17",2222,2627,53,0,0
"2009-04-06",2220,2622,53,0,0
"2016-01-04",3695,5527,306,3,0
"2010-11-17",2359,2443,44,0,0
"2012-12-11",2363,2807,72,1,0
"2012-07-13",2348,2730,61,1,0
"2014-09-08",2837,3887,170,1,0
"2008-06-27",2163,2474,39,0,0
"2011-09-05",2617,2998,63,0,0
"2012-03-26",2449,2808,60,0,0
"2015-01-19",3489,5315,291,6,0
"2013-02-20",2663,3319,99,1,0
"2009-09-25",1974,2406,47,0,0
"2015-04-09",3506,5357,305,6,0
"2015-07-03",3592,5413,313,8,0
"2013-12-20",2715,3346,104,1,0
"2012-01-18",2587,2975,60,0,0
"2013-07-09",2713,3351,100,1,0
"2010-04-01",2015,2420,47,0,0
"2008-04-01",2105,1969,4,0,0
"2007-12-19",1849,1790,4,0,0
"2011-06-10",2640,3013,63,0,0
