"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",464
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4971
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1509
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1733
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",484
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8627
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",546
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",19933
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",172
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2058
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",307
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",378
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2367
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2936
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5616
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1651
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",820
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",388
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1177
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28370
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1169
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",494
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1601
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",2195
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",639
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2969
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",336
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",322
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1371
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",2058
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",614
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",672
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",160
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21622
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",573
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",362
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",667
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",424
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1126
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2195
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4724
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27961
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2063
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",25
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10912
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",24
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",705
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",173
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",460
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24428
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",20
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",263
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1177
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5616
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50148
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",473
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",8
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3316
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",484
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",160
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35449
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5572
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1272
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",839
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2136
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1147
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1243
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6602
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",394
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2245
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",49
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",582
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29037
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2362
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",323
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",625
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",816
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",344
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1800
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3007
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",472
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",347
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1421
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3271
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6605
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",233
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",815
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",287
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42391
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2247
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1272
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1069
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1753
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19947
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",667
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",884
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28711
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",404
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",819
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",263
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9696
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",481
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9802
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3901
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",72
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8940
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",766
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3846
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",473
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1548
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",473
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",281
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",256
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",58
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",435
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2035
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",12
