"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"PRESERVED_SPECIMEN",119615
"2011-06-10",7,"OBSERVATION",669
"2012-03-26",3,"OBSERVATION",3
"2012-07-13",4,"UNKNOWN",18
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",6,"FOSSIL_SPECIMEN",20
"2015-01-19",3,"UNKNOWN",133
"2010-07-26",3,"UNKNOWN",88
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",74
"2016-01-04",7,"OBSERVATION",669
"2008-10-10",5,"OBSERVATION",12
"2013-05-21",7,"PRESERVED_SPECIMEN",15
"2015-07-03",5,"PRESERVED_SPECIMEN",823
"2015-07-03",0,"OBSERVATION",546
"2015-07-03",1,"FOSSIL_SPECIMEN",277
"2012-10-31",6,"UNKNOWN",3974
"2008-04-01",0,"PRESERVED_SPECIMEN",2168
"2009-06-17",5,"PRESERVED_SPECIMEN",276
"2012-01-18",1,"PRESERVED_SPECIMEN",59737
"2009-06-17",0,"OBSERVATION",542
"2009-06-17",1,"FOSSIL_SPECIMEN",101
"2012-01-18",1,"FOSSIL_SPECIMEN",359
"2013-02-20",6,"PRESERVED_SPECIMEN",142985
"2013-07-09",6,"OBSERVATION",52
"2013-07-09",7,"FOSSIL_SPECIMEN",1677
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",48
"2013-02-20",1,"OBSERVATION",3091
"2013-05-21",3,"UNKNOWN",91
"2015-07-03",5,"UNKNOWN",92
"2007-12-19",4,"OBSERVATION",127
"2014-09-08",5,"PRESERVED_SPECIMEN",550
"2008-06-27",3,"OBSERVATION",3
"2008-10-10",6,"LIVING_SPECIMEN",17
"2014-09-08",0,"OBSERVATION",546
"2014-09-08",1,"FOSSIL_SPECIMEN",293
"2009-06-17",5,"UNKNOWN",87
"2009-12-16",3,"PRESERVED_SPECIMEN",49
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",6,"FOSSIL_SPECIMEN",20
"2012-01-18",1,"UNKNOWN",8792
"2015-04-09",3,"PRESERVED_SPECIMEN",93
"2008-04-01",5,"OBSERVATION",12
"2012-03-26",4,"HUMAN_OBSERVATION",48
"2013-02-20",6,"UNKNOWN",1315
"2013-07-09",3,"LIVING_SPECIMEN",6
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",6,"FOSSIL_SPECIMEN",20
"2013-09-10",5,"OBSERVATION",12
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",93
"2009-09-25",5,"LIVING_SPECIMEN",36
"2011-09-05",6,"UNKNOWN",3989
"2015-07-03",1,"HUMAN_OBSERVATION",4079
"2007-12-19",5,"LIVING_SPECIMEN",36
"2013-07-09",7,"HUMAN_OBSERVATION",1743
"2008-04-01",6,"LIVING_SPECIMEN",14
"2011-02-21",6,"UNKNOWN",3978
"2012-07-13",4,"OBSERVATION",127
"2012-12-11",3,"PRESERVED_SPECIMEN",45
"2015-01-19",4,"FOSSIL_SPECIMEN",1682
"2016-01-04",3,"PRESERVED_SPECIMEN",146
"2008-10-10",1,"PRESERVED_SPECIMEN",18175
"2014-03-28",5,"PRESERVED_SPECIMEN",419
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",293
"2014-09-08",1,"HUMAN_OBSERVATION",4052
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"OBSERVATION",127
"2012-07-13",5,"UNKNOWN",85
"2012-10-31",6,"OBSERVATION",52
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2015-01-19",4,"UNKNOWN",30
"2012-12-11",3,"UNKNOWN",91
"2009-09-25",0,"PRESERVED_SPECIMEN",2076
"2010-07-26",4,"UNKNOWN",23
"2010-11-17",4,"HUMAN_OBSERVATION",47
"2014-03-28",1,"UNKNOWN",2317
"2007-12-19",0,"PRESERVED_SPECIMEN",2168
"2008-10-10",6,"OBSERVATION",30
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",160981
"2010-04-01",3,"PRESERVED_SPECIMEN",49
"2013-05-21",4,"FOSSIL_SPECIMEN",1624
"2015-07-03",1,"OBSERVATION",2206
"2010-07-26",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",12345
"2008-12-17",3,"UNKNOWN",88
"2009-06-17",6,"PRESERVED_SPECIMEN",122468
"2009-06-17",1,"OBSERVATION",4056
"2013-02-20",7,"PRESERVED_SPECIMEN",15
"2013-07-09",7,"OBSERVATION",669
"2009-04-06",3,"PRESERVED_SPECIMEN",49
"2011-06-10",5,"LIVING_SPECIMEN",36
"2012-03-26",5,"LIVING_SPECIMEN",36
"2012-10-31",3,"LIVING_SPECIMEN",6
"2015-01-19",0,"HUMAN_OBSERVATION",78
"2013-05-21",4,"UNKNOWN",29
"2015-07-03",6,"UNKNOWN",2680
"2007-12-19",5,"OBSERVATION",12
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",151763
"2008-06-27",4,"OBSERVATION",127
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2014-09-08",1,"OBSERVATION",2206
"2009-06-17",6,"UNKNOWN",8107
"2009-12-16",4,"PRESERVED_SPECIMEN",204
"2011-09-05",6,"OBSERVATION",43
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",289
"2008-04-01",6,"OBSERVATION",30
"2012-10-31",7,"HUMAN_OBSERVATION",1743
"2015-04-09",0,"FOSSIL_SPECIMEN",47
"2015-10-01",3,"PRESERVED_SPECIMEN",146
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",37
"2013-09-10",6,"OBSERVATION",52
"2013-09-10",7,"FOSSIL_SPECIMEN",1677
"2008-10-10",7,"HUMAN_OBSERVATION",1662
"2010-11-17",4,"OBSERVATION",127
"2014-09-08",6,"UNKNOWN",2398
"2009-09-25",6,"LIVING_SPECIMEN",17
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2007-12-19",6,"LIVING_SPECIMEN",14
"2009-12-16",0,"UNKNOWN",254
"2015-04-09",0,"UNKNOWN",92
"2013-12-20",3,"PRESERVED_SPECIMEN",45
"2015-10-01",3,"UNKNOWN",91
"2011-06-10",0,"PRESERVED_SPECIMEN",2653
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",2289
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",20
"2012-12-11",4,"PRESERVED_SPECIMEN",209
"2015-01-19",0,"OBSERVATION",546
"2016-01-04",4,"PRESERVED_SPECIMEN",328
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",114755
"2016-01-04",0,"FOSSIL_SPECIMEN",51
"2010-07-26",0,"OBSERVATION",542
"2010-11-17",5,"LIVING_SPECIMEN",36
"2011-09-05",7,"HUMAN_OBSERVATION",1743
"2013-12-20",3,"UNKNOWN",91
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2011-06-10",0,"UNKNOWN",893
"2012-03-26",5,"OBSERVATION",12
"2012-07-13",6,"UNKNOWN",3981
"2012-10-31",7,"OBSERVATION",669
"2015-01-19",5,"UNKNOWN",92
"2011-02-21",7,"HUMAN_OBSERVATION",1739
"2012-12-11",4,"UNKNOWN",20
"2013-09-10",7,"HUMAN_OBSERVATION",1743
"2016-01-04",0,"UNKNOWN",73
"2009-09-25",1,"PRESERVED_SPECIMEN",37946
"2010-07-26",5,"UNKNOWN",87
"2007-12-19",1,"PRESERVED_SPECIMEN",12313
"2008-10-10",7,"OBSERVATION",669
"2015-07-03",7,"PRESERVED_SPECIMEN",15
"2010-04-01",4,"PRESERVED_SPECIMEN",204
"2013-05-21",0,"OBSERVATION",546
"2008-12-17",4,"UNKNOWN",23
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2012-01-18",3,"PRESERVED_SPECIMEN",86
"2009-04-06",4,"PRESERVED_SPECIMEN",204
"2011-06-10",6,"LIVING_SPECIMEN",134
"2012-03-26",6,"LIVING_SPECIMEN",16
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",4072
"2010-11-17",0,"PRESERVED_SPECIMEN",3189
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2013-05-21",5,"UNKNOWN",93
"2015-07-03",7,"UNKNOWN",9
"2007-12-19",6,"OBSERVATION",30
"2010-04-01",0,"UNKNOWN",254
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",12
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",281
"2011-09-05",7,"OBSERVATION",669
"2012-01-18",3,"UNKNOWN",90
"2015-04-09",5,"PRESERVED_SPECIMEN",784
"2008-04-01",7,"OBSERVATION",669
"2009-12-16",0,"OBSERVATION",542
"2009-12-16",1,"FOSSIL_SPECIMEN",101
"2015-04-09",1,"FOSSIL_SPECIMEN",277
"2015-10-01",4,"PRESERVED_SPECIMEN",333
"2008-12-17",4,"HUMAN_OBSERVATION",46
"2009-04-06",0,"UNKNOWN",256
"2015-10-01",0,"FOSSIL_SPECIMEN",51
"2013-07-09",5,"LIVING_SPECIMEN",36
"2011-02-21",7,"OBSERVATION",669
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",669
"2010-11-17",5,"OBSERVATION",12
"2009-12-16",1,"UNKNOWN",5430
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2015-04-09",1,"UNKNOWN",10352
"2013-12-20",4,"PRESERVED_SPECIMEN",210
"2015-10-01",4,"UNKNOWN",29
"2011-06-10",1,"PRESERVED_SPECIMEN",40708
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",58668
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",48
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",52
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",400
"2015-01-19",1,"OBSERVATION",2206
"2015-01-19",6,"FOSSIL_SPECIMEN",26
"2016-01-04",5,"PRESERVED_SPECIMEN",1014
"2008-10-10",3,"PRESERVED_SPECIMEN",49
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",546
"2012-12-11",1,"FOSSIL_SPECIMEN",368
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",15
"2016-01-04",1,"FOSSIL_SPECIMEN",277
"2010-07-26",1,"OBSERVATION",4142
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",134
"2013-12-20",4,"UNKNOWN",29
"2011-06-10",1,"UNKNOWN",21786
"2012-03-26",6,"OBSERVATION",44
"2013-07-09",0,"PRESERVED_SPECIMEN",2369
"2015-10-01",0,"HUMAN_OBSERVATION",78
"2008-12-17",0,"OBSERVATION",542
"2015-01-19",6,"UNKNOWN",2586
"2012-12-11",5,"UNKNOWN",93
"2016-01-04",1,"UNKNOWN",3050
"2010-07-26",6,"UNKNOWN",7736
"2012-07-13",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"UNKNOWN",90
"2010-04-01",5,"PRESERVED_SPECIMEN",281
"2013-05-21",1,"OBSERVATION",3091
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"FOSSIL_SPECIMEN",1682
"2010-04-01",0,"OBSERVATION",542
"2010-04-01",1,"FOSSIL_SPECIMEN",101
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",87
"2012-01-18",4,"PRESERVED_SPECIMEN",210
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2009-06-17",3,"OBSERVATION",3
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",273
"2012-07-13",7,"HUMAN_OBSERVATION",1743
"2012-10-31",5,"LIVING_SPECIMEN",36
"2013-02-20",4,"OBSERVATION",127
"2009-04-06",0,"OBSERVATION",542
"2009-04-06",1,"FOSSIL_SPECIMEN",101
"2010-11-17",1,"PRESERVED_SPECIMEN",44576
"2013-05-21",6,"UNKNOWN",1320
"2007-12-19",7,"OBSERVATION",669
"2010-04-01",1,"UNKNOWN",5920
"2008-06-27",6,"OBSERVATION",30
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",1682
"2009-12-16",6,"PRESERVED_SPECIMEN",125053
"2012-01-18",4,"UNKNOWN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",154166
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",4141
"2012-03-26",7,"HUMAN_OBSERVATION",1743
"2015-10-01",5,"PRESERVED_SPECIMEN",874
"2009-04-06",1,"UNKNOWN",14757
"2015-10-01",0,"OBSERVATION",546
"2015-10-01",1,"FOSSIL_SPECIMEN",277
"2013-07-09",6,"LIVING_SPECIMEN",173
"2010-11-17",6,"OBSERVATION",37
"2015-07-03",4,"HUMAN_OBSERVATION",124
"2013-12-20",5,"PRESERVED_SPECIMEN",400
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",82
"2009-06-17",4,"HUMAN_OBSERVATION",46
"2011-09-05",5,"LIVING_SPECIMEN",36
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"PRESERVED_SPECIMEN",2225
"2013-12-20",0,"OBSERVATION",546
"2013-12-20",1,"FOSSIL_SPECIMEN",291
"2012-07-13",7,"OBSERVATION",669
"2012-12-11",6,"PRESERVED_SPECIMEN",141161
"2015-01-19",7,"FOSSIL_SPECIMEN",1760
"2016-01-04",6,"PRESERVED_SPECIMEN",186467
"2008-10-10",4,"PRESERVED_SPECIMEN",204
"2011-02-21",5,"LIVING_SPECIMEN",36
"2012-12-11",1,"OBSERVATION",2935
"2013-09-10",5,"LIVING_SPECIMEN",36
"2014-03-28",4,"FOSSIL_SPECIMEN",1682
"2014-09-08",4,"HUMAN_OBSERVATION",124
"2013-12-20",5,"UNKNOWN",83
"2012-03-26",7,"OBSERVATION",669
"2013-07-09",1,"PRESERVED_SPECIMEN",97322
"2015-10-01",1,"HUMAN_OBSERVATION",4079
"2008-12-17",1,"OBSERVATION",2976
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",9
"2012-12-11",6,"UNKNOWN",2850
"2008-10-10",0,"UNKNOWN",649
"2009-09-25",3,"PRESERVED_SPECIMEN",49
"2010-11-17",7,"HUMAN_OBSERVATION",1739
"2012-07-13",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",29
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",125299
"2013-05-21",7,"FOSSIL_SPECIMEN",1677
"2015-07-03",4,"OBSERVATION",127
"2010-04-01",1,"OBSERVATION",4142
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",2132
"2014-03-28",0,"LIVING_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",197
"2008-12-17",6,"UNKNOWN",8457
"2012-01-18",5,"PRESERVED_SPECIMEN",367
"2013-12-20",1,"HUMAN_OBSERVATION",2525
"2009-06-17",4,"OBSERVATION",127
"2012-01-18",0,"OBSERVATION",546
"2009-04-06",6,"PRESERVED_SPECIMEN",122466
"2012-10-31",6,"LIVING_SPECIMEN",173
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"OBSERVATION",4056
"2011-02-21",0,"PRESERVED_SPECIMEN",2537
"2013-09-10",0,"PRESERVED_SPECIMEN",2371
"2014-03-28",0,"HUMAN_OBSERVATION",78
"2008-06-27",7,"OBSERVATION",669
"2014-09-08",4,"OBSERVATION",127
"2008-04-01",0,"UNKNOWN",653
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2012-01-18",5,"UNKNOWN",96
"2013-05-21",3,"LIVING_SPECIMEN",6
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",189492
"2015-10-01",1,"OBSERVATION",2203
"2013-09-10",0,"UNKNOWN",65
"2010-11-17",7,"OBSERVATION",669
"2009-12-16",3,"UNKNOWN",88
"2015-04-09",3,"UNKNOWN",133
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",113615
"2015-10-01",6,"UNKNOWN",1484
"2011-06-10",3,"PRESERVED_SPECIMEN",86
"2011-09-05",6,"LIVING_SPECIMEN",134
"2012-03-26",3,"PRESERVED_SPECIMEN",45
"2012-10-31",1,"PRESERVED_SPECIMEN",81889
"2013-12-20",1,"OBSERVATION",1201
"2012-12-11",7,"PRESERVED_SPECIMEN",15
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2008-10-10",5,"PRESERVED_SPECIMEN",273
"2011-02-21",6,"LIVING_SPECIMEN",134
"2013-09-10",6,"LIVING_SPECIMEN",173
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2010-07-26",3,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",546
"2013-12-20",6,"UNKNOWN",1320
"2011-06-10",3,"UNKNOWN",89
"2016-01-04",3,"UNKNOWN",91
"2008-10-10",1,"UNKNOWN",13814
"2009-09-25",4,"PRESERVED_SPECIMEN",204
"2012-07-13",5,"LIVING_SPECIMEN",36
"2014-03-28",5,"UNKNOWN",83
"2007-12-19",4,"PRESERVED_SPECIMEN",197
"2015-01-19",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2013-05-21",3,"OBSERVATION",3
"2015-07-03",5,"OBSERVATION",12
"2015-07-03",6,"FOSSIL_SPECIMEN",26
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",40289
"2008-04-01",5,"PRESERVED_SPECIMEN",248
"2012-01-18",6,"PRESERVED_SPECIMEN",101461
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",4987
"2012-01-18",6,"FOSSIL_SPECIMEN",20
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2013-02-20",6,"OBSERVATION",52
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",254
"2011-02-21",1,"PRESERVED_SPECIMEN",40696
"2013-09-10",1,"PRESERVED_SPECIMEN",97699
"2015-01-19",4,"HUMAN_OBSERVATION",124
"2007-12-19",0,"UNKNOWN",654
"2010-11-17",3,"PRESERVED_SPECIMEN",90
"2010-04-01",3,"UNKNOWN",88
"2010-07-26",4,"HUMAN_OBSERVATION",47
"2014-03-28",1,"HUMAN_OBSERVATION",2526
"2014-09-08",5,"OBSERVATION",12
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2008-04-01",1,"UNKNOWN",9600
"2012-01-18",6,"UNKNOWN",4847
"2013-05-21",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",3
"2015-04-09",4,"FOSSIL_SPECIMEN",1682
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2008-12-17",7,"HUMAN_OBSERVATION",1715
"2009-04-06",3,"UNKNOWN",88
"2012-07-13",0,"PRESERVED_SPECIMEN",2318
"2013-09-10",1,"UNKNOWN",2204
"2013-02-20",3,"LIVING_SPECIMEN",6
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",48
"2009-12-16",4,"UNKNOWN",23
"2015-04-09",4,"UNKNOWN",30
"2008-06-27",5,"LIVING_SPECIMEN",36
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2015-10-01",7,"UNKNOWN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",210
"2012-03-26",4,"PRESERVED_SPECIMEN",223
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",7,"HUMAN_OBSERVATION",1743
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",127
"2008-10-10",6,"PRESERVED_SPECIMEN",98955
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1682
"2010-07-26",4,"OBSERVATION",127
"2014-03-28",1,"OBSERVATION",2074
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2009-12-16",4,"HUMAN_OBSERVATION",46
"2011-06-10",4,"UNKNOWN",18
"2012-03-26",0,"UNKNOWN",238
"2015-04-09",0,"HUMAN_OBSERVATION",78
"2013-07-09",3,"PRESERVED_SPECIMEN",45
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2008-12-17",3,"OBSERVATION",3
"2016-01-04",4,"UNKNOWN",29
"2009-09-25",5,"PRESERVED_SPECIMEN",281
"2012-07-13",6,"LIVING_SPECIMEN",173
"2014-03-28",6,"UNKNOWN",1396
"2007-12-19",5,"PRESERVED_SPECIMEN",247
"2009-09-25",0,"OBSERVATION",542
"2009-09-25",1,"FOSSIL_SPECIMEN",101
"2015-01-19",5,"LIVING_SPECIMEN",36
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2008-06-27",0,"PRESERVED_SPECIMEN",2169
"2012-12-11",0,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",127
"2015-07-03",6,"OBSERVATION",48
"2015-07-03",7,"FOSSIL_SPECIMEN",1761
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",36
"2008-04-01",6,"PRESERVED_SPECIMEN",95828
"2012-01-18",7,"PRESERVED_SPECIMEN",15
"2009-06-17",6,"OBSERVATION",31
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2013-02-20",7,"OBSERVATION",669
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",3
"2009-09-25",1,"UNKNOWN",4992
"2007-12-19",1,"UNKNOWN",6709
"2010-11-17",4,"PRESERVED_SPECIMEN",210
"2012-12-11",4,"HUMAN_OBSERVATION",48
"2016-01-04",0,"HUMAN_OBSERVATION",78
"2008-06-27",0,"UNKNOWN",591
"2010-04-01",4,"UNKNOWN",23
"2014-09-08",6,"OBSERVATION",47
"2014-09-08",7,"FOSSIL_SPECIMEN",1760
"2013-05-21",5,"LIVING_SPECIMEN",36
"2015-07-03",3,"LIVING_SPECIMEN",6
"2009-12-16",4,"OBSERVATION",127
"2010-04-01",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",546
"2009-04-06",4,"UNKNOWN",23
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",4,"FOSSIL_SPECIMEN",1682
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",85612
"2010-11-17",0,"UNKNOWN",238
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",16753
"2010-07-26",0,"PRESERVED_SPECIMEN",3281
"2015-07-03",7,"HUMAN_OBSERVATION",7063
"2009-12-16",5,"UNKNOWN",87
"2010-04-01",4,"HUMAN_OBSERVATION",47
"2015-04-09",5,"UNKNOWN",92
"2008-06-27",6,"LIVING_SPECIMEN",17
"2014-09-08",3,"LIVING_SPECIMEN",6
"2009-06-17",7,"HUMAN_OBSERVATION",1715
"2011-06-10",5,"PRESERVED_SPECIMEN",353
"2012-03-26",5,"PRESERVED_SPECIMEN",393
"2012-10-31",3,"PRESERVED_SPECIMEN",45
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",4,"FOSSIL_SPECIMEN",1624
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2011-06-10",0,"OBSERVATION",546
"2011-06-10",1,"FOSSIL_SPECIMEN",176
"2012-03-26",1,"FOSSIL_SPECIMEN",359
"2009-04-06",4,"HUMAN_OBSERVATION",46
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",12
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2012-12-11",4,"OBSERVATION",127
"2016-01-04",0,"OBSERVATION",546
"2010-07-26",5,"OBSERVATION",12
"2013-05-21",0,"PRESERVED_SPECIMEN",2387
"2014-03-28",7,"FOSSIL_SPECIMEN",1760
"2014-09-08",7,"HUMAN_OBSERVATION",7063
"2011-06-10",5,"UNKNOWN",95
"2012-03-26",1,"UNKNOWN",8398
"2015-04-09",1,"HUMAN_OBSERVATION",4071
"2013-07-09",4,"PRESERVED_SPECIMEN",210
"2015-10-01",4,"HUMAN_OBSERVATION",124
"2008-12-17",4,"OBSERVATION",127
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",82
"2008-10-10",3,"UNKNOWN",88
"2009-09-25",6,"PRESERVED_SPECIMEN",124687
"2007-12-19",6,"PRESERVED_SPECIMEN",95805
"2009-09-25",1,"OBSERVATION",4056
"2015-01-19",6,"LIVING_SPECIMEN",174
"2008-06-27",1,"PRESERVED_SPECIMEN",12986
"2013-05-21",5,"OBSERVATION",12
"2015-07-03",7,"OBSERVATION",669
"2010-04-01",4,"OBSERVATION",127
"2010-07-26",6,"LIVING_SPECIMEN",129
"2011-09-05",3,"PRESERVED_SPECIMEN",86
"2014-03-28",3,"LIVING_SPECIMEN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",16
"2013-07-09",0,"UNKNOWN",65
"2013-12-20",4,"HUMAN_OBSERVATION",48
"2009-06-17",7,"OBSERVATION",669
"2012-01-18",3,"OBSERVATION",3
"2008-12-17",5,"LIVING_SPECIMEN",36
"2009-04-06",4,"OBSERVATION",127
"2011-02-21",3,"PRESERVED_SPECIMEN",90
"2013-09-10",3,"PRESERVED_SPECIMEN",45
"2010-11-17",5,"PRESERVED_SPECIMEN",307
"2016-01-04",1,"HUMAN_OBSERVATION",8163
"2008-06-27",1,"UNKNOWN",12217
"2010-04-01",5,"UNKNOWN",87
"2010-11-17",1,"FOSSIL_SPECIMEN",102
"2014-09-08",7,"OBSERVATION",669
"2008-04-01",3,"UNKNOWN",43
"2013-05-21",6,"LIVING_SPECIMEN",173
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",2206
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2009-04-06",5,"UNKNOWN",87
