"snapshot","year","speciesCount"
"2017-12-22",1980,3
"2017-12-22",1997,19
"2017-12-22",2000,3
"2017-12-22",2001,18
"2017-12-22",2003,40
"2017-12-22",2005,35
"2017-12-22",2006,35
"2017-12-22",2007,22
"2017-12-22",2008,41
"2017-12-22",2009,25
"2017-12-22",2010,32
"2017-12-22",2011,42
"2017-12-22",2012,47
"2017-12-22",2013,76
"2017-12-22",2014,93
"2017-12-22",2015,83
"2017-12-22",2016,85
"2018-04-09",1980,3
"2018-04-09",1997,19
"2018-04-09",2000,3
"2018-04-09",2001,18
"2018-04-09",2003,40
"2018-04-09",2005,35
"2018-04-09",2006,35
"2018-04-09",2007,22
"2018-04-09",2008,41
"2018-04-09",2009,25
"2018-04-09",2010,32
"2018-04-09",2011,42
"2018-04-09",2012,47
"2018-04-09",2013,76
"2018-04-09",2014,93
"2018-04-09",2015,83
"2018-04-09",2016,85
"2018-07-11",1980,3
"2018-07-11",1997,19
"2018-07-11",2000,3
"2018-07-11",2001,18
"2018-07-11",2003,40
"2018-07-11",2005,35
"2018-07-11",2006,35
"2018-07-11",2007,22
"2018-07-11",2008,41
"2018-07-11",2009,25
"2018-07-11",2010,32
"2018-07-11",2011,42
"2018-07-11",2012,47
"2018-07-11",2013,76
"2018-07-11",2014,93
"2018-07-11",2015,83
"2018-07-11",2016,85
"2018-09-28",1980,3
"2018-09-28",1997,19
"2018-09-28",2000,3
"2018-09-28",2001,18
"2018-09-28",2003,40
"2018-09-28",2005,35
"2018-09-28",2006,35
"2018-09-28",2007,22
"2018-09-28",2008,41
"2018-09-28",2009,25
"2018-09-28",2010,32
"2018-09-28",2011,42
"2018-09-28",2012,47
"2018-09-28",2013,76
"2018-09-28",2014,93
"2018-09-28",2015,83
"2018-09-28",2016,85
"2019-01-01",1980,3
"2019-01-01",1997,19
"2019-01-01",2000,3
"2019-01-01",2001,18
"2019-01-01",2003,40
"2019-01-01",2005,35
"2019-01-01",2006,35
"2019-01-01",2007,22
"2019-01-01",2008,41
"2019-01-01",2009,25
"2019-01-01",2010,32
"2019-01-01",2011,42
"2019-01-01",2012,47
"2019-01-01",2013,76
"2019-01-01",2014,93
"2019-01-01",2015,83
"2019-01-01",2016,85
"2019-04-06",1980,3
"2019-04-06",1997,31
"2019-04-06",1999,5
"2019-04-06",2000,3
"2019-04-06",2001,18
"2019-04-06",2002,18
"2019-04-06",2003,40
"2019-04-06",2004,4
"2019-04-06",2005,35
"2019-04-06",2006,35
"2019-04-06",2007,22
"2019-04-06",2008,51
"2019-04-06",2009,38
"2019-04-06",2010,33
"2019-04-06",2011,46
"2019-04-06",2012,47
"2019-04-06",2013,75
"2019-04-06",2014,93
"2019-04-06",2015,83
"2019-04-06",2016,85
"2019-04-06",2017,95
"2019-04-06",2018,85
"2019-07-01",1980,3
"2019-07-01",1997,31
"2019-07-01",1999,5
"2019-07-01",2000,3
"2019-07-01",2001,18
"2019-07-01",2002,18
"2019-07-01",2003,40
"2019-07-01",2004,4
"2019-07-01",2005,35
"2019-07-01",2006,35
"2019-07-01",2007,22
"2019-07-01",2008,51
"2019-07-01",2009,38
"2019-07-01",2010,33
"2019-07-01",2011,46
"2019-07-01",2012,47
"2019-07-01",2013,75
"2019-07-01",2014,93
"2019-07-01",2015,83
"2019-07-01",2016,85
"2019-07-01",2017,95
"2019-07-01",2018,85
"2019-10-09",1980,3
"2019-10-09",1997,31
"2019-10-09",1999,5
"2019-10-09",2000,3
"2019-10-09",2001,18
"2019-10-09",2002,18
"2019-10-09",2003,40
"2019-10-09",2004,4
"2019-10-09",2005,35
"2019-10-09",2006,35
"2019-10-09",2007,22
"2019-10-09",2008,51
"2019-10-09",2009,38
"2019-10-09",2010,33
"2019-10-09",2011,46
"2019-10-09",2012,47
"2019-10-09",2013,75
"2019-10-09",2014,93
"2019-10-09",2015,83
"2019-10-09",2016,85
"2019-10-09",2017,95
"2019-10-09",2018,85
"2020-01-01",1980,3
"2020-01-01",1997,31
"2020-01-01",1999,5
"2020-01-01",2000,3
"2020-01-01",2001,18
"2020-01-01",2002,18
"2020-01-01",2003,40
"2020-01-01",2004,4
"2020-01-01",2005,35
"2020-01-01",2006,35
"2020-01-01",2007,22
"2020-01-01",2008,51
"2020-01-01",2009,38
"2020-01-01",2010,33
"2020-01-01",2011,46
"2020-01-01",2012,47
"2020-01-01",2013,75
"2020-01-01",2014,93
"2020-01-01",2015,83
"2020-01-01",2016,85
"2020-01-01",2017,95
"2020-01-01",2018,85
"2020-04-01",1980,3
