"snapshot","national","international"
"2007-12-19",0,353
"2008-04-01",0,353
"2008-06-27",0,353
"2008-10-10",0,353
"2008-12-17",0,353
"2009-04-06",0,353
"2009-06-17",0,353
"2009-09-25",0,355
"2009-12-16",0,355
"2010-04-01",0,375
"2010-07-26",0,376
"2010-11-17",0,509
"2011-02-21",0,488
"2011-06-10",0,489
"2011-09-05",0,483
"2012-01-18",0,480
"2012-03-26",0,1356
"2012-07-13",0,1367
"2012-10-31",0,562
"2012-12-11",0,567
"2013-02-20",0,569
"2013-05-21",0,567
"2013-07-09",0,569
"2013-09-10",0,641
"2013-12-20",0,603
"2014-03-28",0,603
"2014-09-08",0,1279
"2015-01-19",0,1014
"2015-04-09",0,1013
"2015-07-03",0,1021
"2015-10-01",0,1024
"2016-01-04",0,1603
"2016-04-05",0,1293
"2016-07-04",0,1277
"2016-10-07",0,1276
"2016-12-27",0,1415
"2017-04-12",0,1425
"2017-07-24",0,1484
"2017-10-12",0,365447
"2017-12-22",0,364447
"2018-04-09",0,364486
"2018-07-11",0,364489
"2018-09-28",0,364493
"2019-01-01",0,168061
"2019-04-06",0,39922
"2019-07-01",0,40819
"2019-10-09",0,40821
"2020-01-01",0,40846
"2020-04-01",0,311054
"2020-07-01",0,311188
"2020-10-01",0,314907
"2021-01-01",0,315550
"2021-04-01",0,315615
