"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"PRESERVED_SPECIMEN",683
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",46
"2011-09-05",6,"LIVING_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2009-09-25",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",114
"2013-05-21",0,"OBSERVATION",41
"2008-04-01",6,"PRESERVED_SPECIMEN",89
"2015-10-01",4,"OBSERVATION",1
"2012-10-31",4,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",36
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",72
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",46
"2007-12-19",1,"UNKNOWN",37
"2008-12-17",6,"UNKNOWN",21
"2008-10-10",4,"OBSERVATION",1
"2008-06-27",1,"UNKNOWN",184
"2012-01-18",6,"PRESERVED_SPECIMEN",1643
"2012-07-13",0,"OBSERVATION",41
"2013-09-10",4,"OBSERVATION",1
"2017-04-12",1,"OBSERVATION",449
"2014-09-08",1,"UNKNOWN",214
"2015-01-19",0,"OBSERVATION",41
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",114
"2016-07-04",1,"OBSERVATION",449
"2014-03-28",5,"PRESERVED_SPECIMEN",262
"2017-04-12",1,"PRESERVED_SPECIMEN",6510
"2015-01-19",0,"PRESERVED_SPECIMEN",388
"2017-04-12",0,"HUMAN_OBSERVATION",71
"2011-06-10",6,"PRESERVED_SPECIMEN",6634
"2013-02-20",1,"PRESERVED_SPECIMEN",4464
"2015-04-09",5,"PRESERVED_SPECIMEN",271
"2016-07-04",0,"HUMAN_OBSERVATION",71
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2008-04-01",7,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",1747
"2013-05-21",1,"OBSERVATION",449
"2017-04-12",6,"UNKNOWN",572
"2008-04-01",6,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"UNKNOWN",9
"2009-12-16",1,"OBSERVATION",449
"2013-05-21",1,"PRESERVED_SPECIMEN",4184
"2013-05-21",0,"HUMAN_OBSERVATION",69
"2015-10-01",0,"PRESERVED_SPECIMEN",349
"2017-04-12",1,"LITERATURE",41
"2010-04-01",6,"UNKNOWN",22
"2012-07-13",1,"OBSERVATION",449
"2012-10-31",0,"PRESERVED_SPECIMEN",70
"2013-02-20",7,"OBSERVATION",1
"2010-11-17",1,"UNKNOWN",1043
"2015-01-19",1,"OBSERVATION",449
"2016-07-04",1,"LITERATURE",41
"2014-03-28",6,"PRESERVED_SPECIMEN",6776
"2015-01-19",1,"PRESERVED_SPECIMEN",9486
"2012-07-13",0,"HUMAN_OBSERVATION",69
"2013-05-21",6,"UNKNOWN",9
"2017-04-12",1,"HUMAN_OBSERVATION",2277
"2010-04-01",7,"OBSERVATION",1
"2011-06-10",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",37
"2015-01-19",0,"HUMAN_OBSERVATION",69
"2015-04-09",6,"PRESERVED_SPECIMEN",6888
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"HUMAN_OBSERVATION",2239
"2010-07-26",4,"OBSERVATION",1
"2009-12-16",1,"UNKNOWN",33
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",9
"2012-07-13",1,"UNKNOWN",40
"2013-05-21",1,"HUMAN_OBSERVATION",4611
"2015-10-01",1,"PRESERVED_SPECIMEN",10098
"2014-03-28",7,"OBSERVATION",1
"2012-10-31",1,"PRESERVED_SPECIMEN",3584
"2008-10-10",6,"PRESERVED_SPECIMEN",5826
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",45
"2015-04-09",7,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",4611
"2013-09-10",1,"PRESERVED_SPECIMEN",4800
"2015-01-19",1,"HUMAN_OBSERVATION",4730
"2008-12-17",4,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",46
"2016-10-07",5,"PRESERVED_SPECIMEN",271
"2012-12-11",0,"OBSERVATION",41
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",5865
"2012-10-31",6,"UNKNOWN",9
"2015-07-03",1,"UNKNOWN",289
"2013-07-09",0,"OBSERVATION",41
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2015-10-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",5865
"2012-10-31",7,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",41
"2008-10-10",7,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",41
"2013-09-10",7,"OBSERVATION",1
"2017-04-12",4,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",345
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",36
"2016-10-07",6,"PRESERVED_SPECIMEN",7225
"2008-06-27",0,"OBSERVATION",36
"2012-12-11",1,"OBSERVATION",449
"2014-09-08",0,"OBSERVATION",41
"2009-06-17",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",41
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",5903
"2013-07-09",1,"OBSERVATION",449
"2012-01-18",1,"UNKNOWN",40
"2012-12-11",0,"HUMAN_OBSERVATION",69
"2013-05-21",4,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",346
"2009-04-06",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",69
"2017-04-12",1,"MACHINE_OBSERVATION",9
"2009-12-16",4,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",449
"2016-07-04",1,"MACHINE_OBSERVATION",9
"2011-06-10",1,"UNKNOWN",1067
"2016-01-04",1,"OBSERVATION",449
"2012-07-13",4,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",9
"2013-12-20",0,"HUMAN_OBSERVATION",69
"2015-01-19",4,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",9598
"2017-04-12",5,"PRESERVED_SPECIMEN",208
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"HUMAN_OBSERVATION",71
"2013-07-09",1,"UNKNOWN",40
"2013-02-20",5,"PRESERVED_SPECIMEN",262
"2007-12-19",1,"OBSERVATION",449
"2016-10-07",7,"PRESERVED_SPECIMEN",46
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2010-07-26",7,"OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",352
"2008-06-27",1,"OBSERVATION",449
"2010-11-17",0,"OBSERVATION",41
"2013-12-20",6,"UNKNOWN",9
"2014-09-08",1,"OBSERVATION",449
"2007-12-19",1,"PRESERVED_SPECIMEN",640
"2008-12-17",6,"PRESERVED_SPECIMEN",5827
"2016-04-05",1,"OBSERVATION",449
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",28
"2016-01-04",6,"UNKNOWN",9
"2012-12-11",1,"HUMAN_OBSERVATION",4611
"2014-09-08",0,"HUMAN_OBSERVATION",69
"2016-04-05",1,"PRESERVED_SPECIMEN",9782
"2016-04-05",0,"HUMAN_OBSERVATION",71
"2013-07-09",1,"HUMAN_OBSERVATION",4611
"2013-05-21",5,"PRESERVED_SPECIMEN",262
"2007-12-19",6,"UNKNOWN",17
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2008-06-27",6,"UNKNOWN",21
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",4695
"2014-09-08",6,"UNKNOWN",9
"2016-04-05",6,"UNKNOWN",9
"2012-03-26",1,"UNKNOWN",40
"2017-04-12",6,"PRESERVED_SPECIMEN",7189
"2015-01-19",5,"PRESERVED_SPECIMEN",271
"2016-01-04",1,"HUMAN_OBSERVATION",2239
"2012-07-13",0,"PRESERVED_SPECIMEN",99
"2013-02-20",6,"PRESERVED_SPECIMEN",6752
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2008-12-17",7,"OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",9891
"2010-11-17",1,"OBSERVATION",449
"2008-12-17",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",41
"2010-04-01",6,"PRESERVED_SPECIMEN",5888
"2009-09-25",0,"OBSERVATION",36
"2010-11-17",1,"PRESERVED_SPECIMEN",2003
"2014-09-08",1,"HUMAN_OBSERVATION",4726
"2016-04-05",1,"HUMAN_OBSERVATION",2239
"2011-02-21",0,"OBSERVATION",41
"2013-05-21",6,"PRESERVED_SPECIMEN",6760
"2015-07-03",0,"OBSERVATION",41
"2015-10-01",5,"PRESERVED_SPECIMEN",271
"2012-10-31",5,"PRESERVED_SPECIMEN",262
"2017-04-12",7,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",1747
"2010-11-17",6,"UNKNOWN",5
"2009-06-17",1,"UNKNOWN",43
"2016-07-04",7,"OBSERVATION",1
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",46
"2015-01-19",6,"PRESERVED_SPECIMEN",6831
"2017-04-12",6,"HUMAN_OBSERVATION",6
"2012-07-13",1,"PRESERVED_SPECIMEN",3458
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",45
"2013-09-10",5,"PRESERVED_SPECIMEN",262
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2012-12-11",4,"OBSERVATION",1
"2009-12-16",6,"UNKNOWN",22
"2011-09-05",1,"OBSERVATION",449
"2010-04-01",6,"LIVING_SPECIMEN",1
"2013-07-09",4,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",449
"2013-05-21",7,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",69
"2012-07-13",6,"UNKNOWN",7
"2009-12-16",7,"OBSERVATION",1
"2011-02-21",1,"OBSERVATION",449
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",45
"2013-12-20",4,"OBSERVATION",1
"2015-07-03",1,"OBSERVATION",449
"2016-10-07",1,"UNKNOWN",150
"2015-10-01",6,"PRESERVED_SPECIMEN",7149
"2016-01-04",4,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",41
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",6739
"2015-01-19",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",71
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",219
"2011-09-05",1,"UNKNOWN",1059
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",46
"2011-06-10",0,"OBSERVATION",41
"2013-09-10",6,"PRESERVED_SPECIMEN",6772
"2007-12-19",4,"OBSERVATION",1
"2009-09-25",1,"UNKNOWN",28
"2008-04-01",0,"UNKNOWN",1
"2008-06-27",4,"OBSERVATION",1
"2014-09-08",4,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",1043
"2015-07-03",6,"UNKNOWN",9
"2016-04-05",4,"OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",70
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"HUMAN_OBSERVATION",4522
"2013-07-09",0,"PRESERVED_SPECIMEN",39
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",46
"2012-01-18",1,"OBSERVATION",449
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",45
"2013-12-20",0,"PRESERVED_SPECIMEN",37
"2015-07-03",1,"HUMAN_OBSERVATION",2192
"2016-01-04",5,"PRESERVED_SPECIMEN",271
"2012-01-18",0,"HUMAN_OBSERVATION",69
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2011-06-10",1,"OBSERVATION",449
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",45
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",41
"2010-11-17",4,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",69
"2012-03-26",0,"OBSERVATION",41
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"UNKNOWN",7
"2012-12-11",1,"PRESERVED_SPECIMEN",3584
"2016-04-05",5,"PRESERVED_SPECIMEN",271
"2012-03-26",0,"PRESERVED_SPECIMEN",100
"2014-09-08",0,"PRESERVED_SPECIMEN",38
"2013-07-09",1,"PRESERVED_SPECIMEN",4778
"2011-06-10",6,"UNKNOWN",12
"2013-02-20",1,"UNKNOWN",40
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",4793
"2016-01-04",6,"PRESERVED_SPECIMEN",7023
"2012-01-18",1,"HUMAN_OBSERVATION",4611
"2013-07-09",6,"UNKNOWN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",271
"2012-12-11",7,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",70
"2009-06-17",0,"OBSERVATION",36
"2011-06-10",1,"HUMAN_OBSERVATION",611
"2011-09-05",4,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",449
"2013-07-09",7,"OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",645
"2016-04-05",6,"PRESERVED_SPECIMEN",7130
"2012-03-26",1,"PRESERVED_SPECIMEN",2941
"2014-09-08",1,"PRESERVED_SPECIMEN",8982
"2009-04-06",0,"OBSERVATION",36
"2012-03-26",0,"HUMAN_OBSERVATION",69
"2011-02-21",4,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",1
"2013-12-20",7,"OBSERVATION",1
"2014-03-28",1,"UNKNOWN",40
"2015-07-03",4,"OBSERVATION",1
"2016-01-04",7,"OBSERVATION",1
"2015-04-09",1,"UNKNOWN",289
"2012-03-26",6,"UNKNOWN",7
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",46
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",262
"2007-12-19",7,"OBSERVATION",1
"2016-10-07",0,"OBSERVATION",41
"2016-07-04",6,"PRESERVED_SPECIMEN",7222
"2008-06-27",7,"OBSERVATION",1
"2014-09-08",7,"OBSERVATION",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",449
"2016-04-05",7,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",114
"2016-12-27",0,"OBSERVATION",41
"2010-11-17",6,"PRESERVED_SPECIMEN",6638
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",46
"2009-04-06",1,"OBSERVATION",449
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",192
"2011-09-05",0,"PRESERVED_SPECIMEN",28
"2012-03-26",1,"HUMAN_OBSERVATION",4611
"2008-10-10",1,"UNKNOWN",39
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",40
"2012-01-18",4,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",5883
"2011-02-21",0,"PRESERVED_SPECIMEN",28
"2009-06-17",6,"UNKNOWN",22
"2015-07-03",0,"PRESERVED_SPECIMEN",349
"2011-06-10",4,"OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",6711
"2016-10-07",1,"OBSERVATION",449
"2016-07-04",7,"PRESERVED_SPECIMEN",46
"2009-04-06",1,"UNKNOWN",46
"2010-11-17",7,"OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",71
"2016-12-27",1,"OBSERVATION",449
"2010-11-17",6,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",6395
"2011-09-05",1,"PRESERVED_SPECIMEN",1985
"2008-04-01",0,"OBSERVATION",36
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"HUMAN_OBSERVATION",71
"2009-09-25",1,"PRESERVED_SPECIMEN",1974
"2016-10-07",6,"UNKNOWN",320
"2009-12-16",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",1962
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",9852
"2008-12-17",0,"UNKNOWN",1
"2016-12-27",6,"UNKNOWN",320
"2011-09-05",6,"UNKNOWN",5
"2010-07-26",1,"UNKNOWN",28
"2016-10-07",1,"LITERATURE",41
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",44
"2013-02-20",0,"OBSERVATION",41
"2009-09-25",6,"UNKNOWN",22
"2011-02-21",6,"UNKNOWN",5
"2011-09-05",7,"OBSERVATION",1
"2016-12-27",1,"LITERATURE",41
"2010-04-01",0,"OBSERVATION",36
"2011-06-10",0,"PRESERVED_SPECIMEN",28
"2012-03-26",4,"OBSERVATION",1
"2016-10-07",1,"HUMAN_OBSERVATION",2239
"2009-09-25",7,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",262
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",449
"2011-02-21",7,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",262
"2016-12-27",1,"HUMAN_OBSERVATION",2276
"2015-07-03",7,"OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",644
"2013-12-20",5,"PRESERVED_SPECIMEN",262
"2008-12-17",1,"UNKNOWN",38
"2014-03-28",0,"OBSERVATION",41
"2012-01-18",1,"PRESERVED_SPECIMEN",2073
"2013-02-20",1,"OBSERVATION",449
"2008-04-01",6,"UNKNOWN",20
"2014-03-28",0,"PRESERVED_SPECIMEN",37
"2015-04-09",0,"OBSERVATION",41
"2009-06-17",4,"OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",69
"2010-04-01",1,"OBSERVATION",449
"2011-06-10",1,"PRESERVED_SPECIMEN",1984
"2015-04-09",0,"PRESERVED_SPECIMEN",351
"2012-12-11",6,"PRESERVED_SPECIMEN",6739
"2012-03-26",5,"PRESERVED_SPECIMEN",262
"2014-09-08",5,"PRESERVED_SPECIMEN",262
"2009-04-06",4,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",6770
"2013-02-20",6,"UNKNOWN",8
"2017-04-12",1,"UNKNOWN",219
"2015-10-01",0,"OBSERVATION",41
"2016-07-04",1,"UNKNOWN",114
"2012-01-18",7,"OBSERVATION",1
"2012-10-31",0,"OBSERVATION",41
"2013-12-20",6,"PRESERVED_SPECIMEN",6772
"2012-01-18",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",36
"2010-04-01",1,"UNKNOWN",33
"2014-03-28",1,"OBSERVATION",449
"2011-06-10",7,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",41
"2016-10-07",4,"OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",8405
"2015-04-09",1,"OBSERVATION",449
"2014-03-28",0,"HUMAN_OBSERVATION",69
"2013-02-20",1,"HUMAN_OBSERVATION",4611
"2013-05-21",1,"UNKNOWN",40
"2015-04-09",1,"PRESERVED_SPECIMEN",9587
"2016-12-27",4,"OBSERVATION",1
"2015-04-09",0,"HUMAN_OBSERVATION",69
"2008-06-27",6,"PRESERVED_SPECIMEN",5825
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",45
"2012-03-26",6,"PRESERVED_SPECIMEN",6701
"2014-09-08",6,"PRESERVED_SPECIMEN",6751
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",45
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",9
"2015-01-19",1,"UNKNOWN",289
"2015-10-01",1,"OBSERVATION",449
"2012-10-31",1,"OBSERVATION",449
"2015-04-09",6,"UNKNOWN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",9
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",45
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"HUMAN_OBSERVATION",71
"2008-10-10",1,"OBSERVATION",449
"2012-10-31",0,"HUMAN_OBSERVATION",69
"2013-09-10",1,"OBSERVATION",449
"2016-12-27",1,"MACHINE_OBSERVATION",9
"2008-10-10",1,"PRESERVED_SPECIMEN",793
"2014-03-28",1,"HUMAN_OBSERVATION",4696
"2013-09-10",0,"HUMAN_OBSERVATION",69
"2012-03-26",7,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",9
"2016-10-07",0,"PRESERVED_SPECIMEN",356
"2010-07-26",0,"OBSERVATION",36
"2015-04-09",1,"HUMAN_OBSERVATION",4730
"2008-06-27",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",44
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",45
"2009-06-17",1,"PRESERVED_SPECIMEN",1732
"2012-10-31",1,"UNKNOWN",40
"2016-12-27",5,"PRESERVED_SPECIMEN",211
"2008-04-01",4,"OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",21
"2013-09-10",6,"UNKNOWN",9
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",1724
"2015-07-03",5,"PRESERVED_SPECIMEN",271
"2015-10-01",1,"HUMAN_OBSERVATION",2192
"2012-10-31",1,"HUMAN_OBSERVATION",4611
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"OBSERVATION",1
"2009-04-06",6,"UNKNOWN",22
"2009-06-17",7,"OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",4695
"2010-04-01",4,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",36
"2016-10-07",1,"PRESERVED_SPECIMEN",10695
"2010-07-26",1,"OBSERVATION",449
"2009-04-06",7,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",7432
"2011-09-05",6,"PRESERVED_SPECIMEN",6634
"2010-07-26",1,"PRESERVED_SPECIMEN",1759
"2009-09-25",6,"PRESERVED_SPECIMEN",5866
"2011-02-21",6,"PRESERVED_SPECIMEN",6624
"2015-07-03",6,"PRESERVED_SPECIMEN",6887
"2010-07-26",6,"UNKNOWN",22
"2014-03-28",4,"OBSERVATION",1
"2008-06-27",0,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",40
"2017-04-12",0,"OBSERVATION",41
"2016-10-07",7,"OBSERVATION",1
"2016-07-04",0,"OBSERVATION",41
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",198
"2016-10-07",6,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",72
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2008-12-17",1,"OBSERVATION",449
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2016-12-27",7,"OBSERVATION",1
"2013-12-20",1,"UNKNOWN",40
