"snapshot","national","international"
"2012-03-26",0,14741
"2010-04-01",0,7622
"2013-12-20",0,17222
"2011-09-05",0,14269
"2015-10-01",0,20792
"2012-01-18",0,8412
"2007-12-19",0,404
"2015-07-03",0,20408
"2015-01-19",0,22561
"2008-04-01",0,435
"2014-09-08",0,21538
"2008-06-27",0,6316
"2013-09-10",0,16700
"2009-09-25",0,7595
"2011-06-10",0,10372
"2013-02-20",0,16109
"2013-05-21",0,15837
"2008-12-17",0,6327
"2011-02-21",0,9629
"2016-12-27",0,17722
"2015-04-09",0,22682
"2010-11-17",0,9637
"2010-07-26",0,7644
"2009-12-16",0,7617
"2012-07-13",0,15267
"2014-03-28",0,20780
"2016-07-04",0,20769
"2009-04-06",0,7362
"2016-01-04",0,20211
"2016-10-07",0,21927
"2008-10-10",0,6320
"2016-04-05",0,20507
"2017-04-12",0,16587
"2009-06-17",0,7368
"2013-07-09",0,16546
"2012-12-11",0,15214
"2012-10-31",0,15396
