"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",859
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4044
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11850
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1871
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",28942
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1735
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5782
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32495
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",157
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2135
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",957
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126019
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",275154
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8566
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",385
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",655
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5783
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10153
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",411
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110012
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32495
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",130
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2178
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",604
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",658
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",338
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",186
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",11822
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",922
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3342
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",604
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1730
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1717
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19166
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1056
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",313
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2121
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20959
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9964
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8097
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",745
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1380
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",700
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1872
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",25409
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",198
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18562
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6503
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",8383
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16263
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",31857
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",30429
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",854
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1927
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2792
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",305
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",715
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",851
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2950
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",174
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",382
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20959
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6464
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",604
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7822
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",661
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7163
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",13994
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11198
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2901
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1052
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1115
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",510
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3809
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",828
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8053
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1481
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",130
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",31
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20959
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14857
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12011
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",154
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1841
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",275154
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9184
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",157
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",466
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",6786
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",216
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",587
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",138
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",852
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",175
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",69
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",203
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",174
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",719
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",659
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17497
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1095
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3220
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9819
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",877
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1874
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6415
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",275154
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",324
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",780
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3225
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",991
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
