"snapshot","kingdom","speciesCount"
"2012-07-13",6,1767
"2012-07-13",7,37
"2015-10-01",0,27
"2015-10-01",1,2696
"2015-10-01",2,19
"2015-10-01",3,53
"2015-10-01",4,635
"2015-10-01",5,2060
"2015-10-01",6,2009
"2015-10-01",7,40
"2009-04-06",0,122
"2009-04-06",1,8736
"2009-04-06",2,17
"2009-04-06",3,40
"2009-04-06",4,397
"2009-04-06",5,1699
"2009-04-06",6,1739
"2009-04-06",7,37
"2011-06-10",0,16
"2011-06-10",1,1674
"2011-06-10",2,18
"2011-06-10",3,48
"2011-06-10",4,474
"2011-06-10",5,1885
"2011-06-10",6,1761
"2011-06-10",7,37
"2013-02-20",0,26
"2013-02-20",1,2169
"2013-02-20",2,19
"2013-02-20",3,51
"2013-02-20",4,511
"2013-02-20",5,1905
"2013-02-20",6,1773
"2013-02-20",7,38
"2010-07-26",0,122
"2010-07-26",1,8840
"2010-07-26",2,18
"2010-07-26",3,47
"2010-07-26",4,429
"2010-07-26",5,1773
"2010-07-26",6,1852
"2010-07-26",7,37
"2015-07-03",0,27
"2015-07-03",1,2436
"2015-07-03",2,19
"2015-07-03",3,53
"2015-07-03",4,625
"2015-07-03",5,2050
"2015-07-03",6,1942
"2015-07-03",7,40
"2016-04-05",0,30
"2012-01-18",0,16
"2016-04-05",1,2771
"2012-01-18",1,1938
"2016-04-05",2,19
"2012-01-18",2,18
"2016-04-05",3,54
"2012-01-18",3,49
"2013-09-10",0,27
"2016-04-05",4,635
"2012-01-18",4,496
"2013-09-10",1,2217
"2016-04-05",5,2076
"2012-01-18",5,1887
"2013-09-10",2,19
"2016-04-05",6,2033
"2011-02-21",0,16
"2012-01-18",6,1758
"2013-09-10",3,51
"2016-04-05",7,40
"2011-02-21",1,1672
"2012-01-18",7,37
"2013-09-10",4,589
"2011-02-21",2,18
"2013-09-10",5,1935
"2011-02-21",3,47
"2013-09-10",6,1782
"2011-02-21",4,458
"2013-09-10",7,38
"2011-02-21",5,1836
"2011-02-21",6,1754
"2011-02-21",7,37
"2008-04-01",0,122
"2008-04-01",1,8648
"2008-04-01",2,17
"2008-04-01",3,22
"2008-04-01",4,184
"2008-04-01",5,755
"2008-04-01",6,1596
"2008-04-01",7,8
"2009-12-16",0,122
"2009-12-16",1,8839
"2009-09-25",0,122
"2009-12-16",2,18
"2009-09-25",1,8834
"2009-12-16",3,43
"2009-09-25",2,18
"2009-12-16",4,398
"2009-09-25",3,43
"2009-12-16",5,1772
"2009-09-25",4,398
"2009-12-16",6,1754
"2009-09-25",5,1772
"2009-12-16",7,37
"2009-09-25",6,1751
"2009-09-25",7,37
"2017-04-12",0,31
"2017-04-12",1,2938
"2017-04-12",2,19
"2017-04-12",3,54
"2017-04-12",4,710
"2017-04-12",5,2104
"2017-04-12",6,2056
"2017-04-12",7,42
"2013-05-21",0,27
"2013-05-21",1,2357
"2013-05-21",2,19
"2013-05-21",3,51
"2013-05-21",4,580
"2013-05-21",5,1906
"2013-05-21",6,1773
"2013-05-21",7,38
"2016-07-04",0,30
"2016-07-04",1,2784
"2016-07-04",2,19
"2016-07-04",3,54
"2016-07-04",4,635
"2016-07-04",5,2078
"2016-07-04",6,2038
"2016-07-04",7,40
"2009-06-17",0,122
"2016-10-07",0,30
"2009-06-17",1,8813
"2016-10-07",1,2699
"2009-06-17",2,17
"2016-10-07",2,19
"2009-06-17",3,41
"2016-10-07",3,54
"2009-06-17",4,398
"2016-10-07",4,633
"2009-06-17",5,1701
"2014-09-08",0,27
"2016-10-07",5,2078
"2009-06-17",6,1740
"2014-09-08",1,2324
"2016-10-07",6,2039
"2009-06-17",7,37
"2014-09-08",2,19
"2016-10-07",7,38
"2014-09-08",3,54
"2014-09-08",4,611
"2014-09-08",5,1942
"2014-09-08",6,1796
"2014-09-08",7,36
"2014-03-28",0,27
"2014-03-28",1,2270
"2014-03-28",2,19
"2014-03-28",3,54
"2014-03-28",4,611
"2014-03-28",5,1929
"2014-03-28",6,1785
"2014-03-28",7,38
"2011-09-05",0,16
"2011-09-05",1,1676
"2011-09-05",2,18
"2011-09-05",3,48
"2011-09-05",4,495
"2011-09-05",5,1878
"2011-09-05",6,1761
"2012-03-26",0,23
"2011-09-05",7,37
"2012-03-26",1,1943
"2012-03-26",2,19
"2012-03-26",3,50
"2012-03-26",4,526
"2012-03-26",5,1892
"2012-03-26",6,1764
"2012-03-26",7,37
"2012-12-11",0,26
"2012-12-11",1,2156
"2012-12-11",2,19
"2012-12-11",3,51
"2012-12-11",4,511
"2012-12-11",5,1905
"2012-12-11",6,1773
"2012-12-11",7,38
"2010-11-17",0,16
"2010-11-17",1,1706
"2010-11-17",2,18
"2010-11-17",3,47
"2010-11-17",4,458
"2010-11-17",5,1775
"2010-11-17",6,1752
"2010-11-17",7,37
"2008-12-17",0,122
"2008-12-17",1,8660
"2008-12-17",2,17
"2008-12-17",3,39
"2008-12-17",4,397
"2008-12-17",5,1699
"2008-12-17",6,1716
"2008-12-17",7,37
"2015-04-09",0,27
"2015-04-09",1,2979
"2015-04-09",2,19
"2015-04-09",3,54
"2015-04-09",4,634
"2015-04-09",5,2028
"2015-04-09",6,1845
"2015-04-09",7,40
"2015-01-19",0,27
"2008-10-10",0,122
"2015-01-19",1,2871
"2008-10-10",1,8678
"2015-01-19",2,19
"2008-10-10",2,17
"2015-01-19",3,54
"2008-10-10",3,39
"2015-01-19",4,623
"2008-10-10",4,387
"2015-01-19",5,2025
"2008-10-10",5,1699
"2015-01-19",6,1835
"2008-10-10",6,1715
"2010-04-01",0,122
"2015-01-19",7,39
"2008-10-10",7,37
"2010-04-01",1,8845
"2010-04-01",2,18
"2010-04-01",3,47
"2010-04-01",4,456
"2012-10-31",0,23
"2010-04-01",5,1771
"2012-10-31",1,2157
"2010-04-01",6,1852
"2012-10-31",2,19
"2010-04-01",7,37
"2012-10-31",3,51
"2012-10-31",4,513
"2012-10-31",5,1903
"2012-10-31",6,1766
"2012-10-31",7,38
"2016-12-27",0,30
"2016-12-27",1,2821
"2013-12-20",0,27
"2016-12-27",2,19
"2013-07-09",0,27
"2013-12-20",1,2202
"2016-12-27",3,54
"2013-07-09",1,2193
"2013-12-20",2,19
"2016-12-27",4,633
"2013-07-09",2,19
"2013-12-20",3,51
"2016-12-27",5,2104
"2008-06-27",0,122
"2013-07-09",3,51
"2013-12-20",4,589
"2016-12-27",6,2052
"2008-06-27",1,8676
"2013-07-09",4,589
"2013-12-20",5,1926
"2016-12-27",7,39
"2008-06-27",2,17
"2013-07-09",5,1936
"2013-12-20",6,1779
"2008-06-27",3,39
"2013-07-09",6,1786
"2013-12-20",7,38
"2008-06-27",4,217
"2013-07-09",7,38
"2008-06-27",5,1699
"2008-06-27",6,1712
"2008-06-27",7,36
"2007-12-19",0,122
"2007-12-19",1,8603
"2007-12-19",2,17
"2007-12-19",3,22
"2007-12-19",4,185
"2007-12-19",5,1577
"2007-12-19",6,1596
"2007-12-19",7,36
"2016-01-04",0,28
"2016-01-04",1,2995
"2016-01-04",2,19
"2016-01-04",3,53
"2016-01-04",4,635
"2016-01-04",5,2068
"2016-01-04",6,2009
"2016-01-04",7,40
"2012-07-13",0,23
"2012-07-13",1,2115
"2012-07-13",2,19
"2012-07-13",3,50
"2012-07-13",4,528
"2012-07-13",5,1902
