"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",1419,2263,678,0,0
"2008-10-10",909,1666,562,0,0
"2016-04-05",1446,2369,677,0,0
"2017-04-12",1444,2293,681,0,0
"2009-06-17",919,1654,562,0,0
"2013-07-09",1253,2252,651,0,0
"2012-12-11",1244,2228,651,0,0
"2012-10-31",1219,2223,681,0,0
"2012-03-26",1135,2165,628,0,0
"2010-04-01",1018,1917,584,0,0
"2013-12-20",1239,2226,657,0,0
"2011-09-05",1153,2164,606,0,0
"2015-10-01",1392,2330,668,0,0
"2012-01-18",1128,2170,634,0,0
"2007-12-19",878,1806,226,0,0
"2015-07-03",1316,2226,660,0,0
"2015-01-19",1486,2403,662,0,0
"2008-04-01",571,1020,516,0,0
"2014-09-08",1311,2273,662,0,0
"2008-06-27",980,1721,563,0,0
"2013-09-10",1251,2276,657,0,0
"2009-09-25",920,1669,562,0,0
"2011-06-10",1142,2157,594,0,0
"2013-02-20",1244,2228,651,0,0
"2013-05-21",1247,2247,651,0,0
"2008-12-17",902,1651,562,0,0
"2011-02-21",1073,2052,587,0,0
"2016-12-27",1434,2291,680,0,0
"2015-04-09",1518,2410,662,0,0
"2010-11-17",1056,2036,587,0,0
"2010-07-26",1023,1916,584,0,0
"2009-12-16",932,1677,563,0,0
"2012-07-13",1179,2208,681,0,0
"2014-03-28",1286,2252,657,0,0
"2016-07-04",1454,2374,678,0,0
"2009-04-06",905,1653,562,0,0
"2016-01-04",1400,2345,674,0,0
