"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1167
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",136
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3519
"2012-07-13","OBSERVATION","Order","Georeferenced","YearOnly",555
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2790
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1395
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",15185
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",91
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",372
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",700
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1092
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",264
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120405
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",330
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",842
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",178
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",483
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",20573
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",4502
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",15940
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",464
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25850
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2281
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7471
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3224
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",860146
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23199
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7657811
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",486
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",10721
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",102
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1762
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3518
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",25412
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",230
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23954
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42288
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5237
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15203
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8836
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4455
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41645
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3168
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",58323
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6109
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8584
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",330
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",807
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",211
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",102
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",571
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",487
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122349
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",579
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",85
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4455
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27452
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9427
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",775
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",432
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",36912
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",365720
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11087
"2017-04-12","LITERATURE","Genus","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10385
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",520
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2646
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",174
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",515168
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",18
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",58323
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",520886
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2790
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1043
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2532
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",254
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8577
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",219
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70218
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4738
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",708
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2534
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7634
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",787
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9427
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1229398
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",577
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",90
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3243
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2116
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",731606
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",143687
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",19852
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2812
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",788
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",447
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",441
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",9990
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2090280
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",28084
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25463
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2092685
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",233
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2397
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",11058
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",431
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",195
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22390
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5455
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",85
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",161
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1085
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3181
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",200
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40960
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5360
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",977
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",2783
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2295
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2334
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",13335
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",624
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",84
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",788
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",125
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5303
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",764
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4455
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",37
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2645
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",40
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5855
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",83
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",715
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36021
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",28084
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",555
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",170874
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",452
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2355463
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",621
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13265
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",98
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2352
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2759
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16207
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",9427
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8926
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",395
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",108
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",31
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",231
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",1017
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",4051
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",14144
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",30786
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32350
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",30597
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",454
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",32
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
