"snapshot","national","international"
"2010-11-17",19025,5425
"2012-12-11",19602,6483
"2015-10-01",30492,12299
"2016-12-27",31872,12985
"2009-06-17",13979,4804
"2013-02-20",20342,6527
"2012-10-31",19762,7158
"2013-05-21",20941,7128
"2012-03-26",17638,6828
"2015-07-03",26322,12143
"2013-07-09",21055,7913
"2015-01-19",25904,10130
"2008-12-17",14022,4714
"2011-02-21",19070,5550
"2008-06-27",12947,4599
"2013-12-20",20410,9288
"2017-12-22",35715,15011
"2014-03-28",21206,9300
"2015-04-09",26056,11693
"2008-10-10",13531,4686
"2013-09-10",21065,7930
"2009-04-06",13979,4577
"2012-07-13",19359,7157
"2014-09-08",24438,9831
"2016-10-07",31278,12708
"2010-07-26",15887,4843
"2016-07-04",31162,12629
"2016-01-04",30620,12438
"2016-04-05",31135,12529
"2011-06-10",17580,5842
"2012-01-18",17638,6695
"2008-04-01",12053,4415
"2010-04-01",15882,5010
"2017-10-12",35447,14398
"2017-07-24",35352,14313
"2009-09-25",15702,4989
"2017-04-12",35198,13485
"2007-12-19",12053,4233
"2009-12-16",15765,5060
"2011-09-05",17752,5984
