"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2471,1877,0,0,0
"2012-12-11",2554,7048,1,0,0
"2015-10-01",5286,11199,1,0,0
"2016-12-27",5471,11577,1,0,0
"2009-06-17",644,526,0,0,0
"2013-02-20",2565,7065,1,0,0
"2012-10-31",1658,3570,0,0,0
"2013-05-21",3564,8056,1,0,0
"2012-03-26",2203,3865,0,0,0
"2015-07-03",5238,11127,1,0,0
"2013-07-09",3772,8150,1,0,0
"2015-01-19",5199,10983,1,0,0
"2008-12-17",670,625,0,0,0
"2011-02-21",2624,1979,0,0,0
"2008-06-27",915,1085,0,0,0
"2013-12-20",3837,8284,1,0,0
"2017-12-22",5740,11756,1,0,0
"2014-03-28",4060,8492,1,0,0
"2015-04-09",5205,11214,1,0,0
"2008-10-10",912,1084,0,0,0
"2013-09-10",3818,8208,1,0,0
"2009-04-06",670,627,0,0,0
"2012-07-13",1500,3528,0,0,0
"2014-09-08",5004,10894,1,0,0
"2016-10-07",5409,11468,1,0,0
"2010-07-26",1474,1027,0,0,0
"2016-07-04",5334,11406,1,0,0
"2016-01-04",5078,11173,1,0,0
"2016-04-05",5338,11444,1,0,0
"2011-06-10",2121,3732,0,0,0
"2012-01-18",2215,3853,0,0,0
"2008-04-01",702,925,0,0,0
"2010-04-01",1417,1032,0,0,0
"2017-10-12",5658,11653,1,0,0
"2017-07-24",5596,11590,1,0,0
"2009-09-25",684,553,0,0,0
"2017-04-12",5576,11521,1,0,0
"2007-12-19",702,924,0,0,0
"2009-12-16",1289,896,0,0,0
"2011-09-05",2162,3784,0,0,0
