"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2008,2085,203,52,0
"2012-12-11",2103,3958,1969,1573,0
"2015-10-01",4379,7937,2409,1761,0
"2016-12-27",4540,8162,2484,1863,0
"2009-06-17",574,490,84,22,0
"2013-02-20",2130,3962,1967,1572,0
"2012-10-31",1452,2073,903,800,0
"2013-05-21",2931,5142,1976,1572,0
"2012-03-26",1898,2532,841,797,0
"2015-07-03",4333,7899,2392,1742,0
"2013-07-09",3074,5298,1978,1573,0
"2015-01-19",4316,7742,2426,1699,0
"2008-12-17",595,553,114,33,0
"2011-02-21",2149,2163,223,68,0
"2008-06-27",798,889,231,82,0
"2013-12-20",3141,5372,2018,1591,0
"2017-12-22",4806,8410,2429,1852,0
"2014-03-28",3323,5648,2006,1576,0
"2015-04-09",4306,7886,2466,1762,0
"2008-10-10",794,889,231,82,0
"2013-09-10",3118,5328,1993,1588,0
"2009-04-06",595,555,114,33,0
"2012-07-13",1293,2045,890,800,0
"2014-09-08",4109,7682,2411,1697,0
"2016-10-07",4491,8061,2485,1841,0
"2010-07-26",1122,1148,179,52,0
"2016-07-04",4419,7997,2507,1818,0
"2016-01-04",4164,7895,2429,1764,0
"2016-04-05",4426,8020,2515,1822,0
"2011-06-10",1826,2430,812,785,0
"2012-01-18",1908,2526,837,797,0
"2008-04-01",616,699,230,82,0
"2010-04-01",1078,1140,180,51,0
"2017-10-12",4732,8318,2426,1836,0
"2017-07-24",4668,8266,2420,1833,0
"2009-09-25",613,518,84,22,0
"2017-04-12",4646,8210,2409,1833,0
"2007-12-19",616,698,230,82,0
"2009-12-16",970,988,176,51,0
"2011-09-05",1860,2464,825,797,0
