"snapshot","kingdom","speciesCount"
"2013-05-21",0,41
"2013-05-21",1,10977
"2013-05-21",3,42
"2013-05-21",4,42
"2013-05-21",5,1556
"2013-05-21",6,4632
"2013-05-21",7,316
"2015-04-09",0,49
"2015-04-09",1,11257
"2015-04-09",3,27
"2011-02-21",0,10
"2015-04-09",4,118
"2011-02-21",1,8592
"2015-04-09",5,1746
"2011-02-21",2,4
"2015-04-09",6,6201
"2011-02-21",3,130
"2015-04-09",7,316
"2011-02-21",4,36
"2011-02-21",5,1332
"2011-02-21",6,3970
"2011-02-21",7,311
"2008-04-01",1,1720
"2008-04-01",2,4
"2008-04-01",3,84
"2008-04-01",4,19
"2008-04-01",5,410
"2008-04-01",6,1748
"2008-04-01",7,304
"2017-10-12",0,57
"2017-10-12",1,13711
"2017-10-12",3,47
"2017-10-12",4,127
"2017-10-12",5,1502
"2017-10-12",6,4939
"2017-10-12",7,312
"2013-07-09",0,41
"2013-07-09",1,10962
"2013-07-09",3,42
"2012-10-31",0,11
"2013-07-09",4,60
"2012-10-31",1,9073
"2013-07-09",5,1612
"2013-07-09",6,4761
"2012-10-31",3,42
"2013-07-09",7,316
"2012-10-31",4,42
"2012-10-31",5,1554
"2012-10-31",6,4616
"2012-10-31",7,316
"2017-04-12",0,52
"2017-04-12",1,13572
"2017-04-12",3,47
"2017-04-12",4,130
"2017-04-12",5,1488
"2017-04-12",6,4921
"2017-04-12",7,312
"2009-04-06",1,3356
"2009-04-06",2,4
"2009-04-06",3,116
"2009-04-06",4,27
"2009-04-06",5,445
"2009-04-06",6,1915
"2009-04-06",7,308
"2016-04-05",0,54
"2016-04-05",1,12760
"2016-04-05",3,171
"2016-04-05",4,354
"2016-04-05",5,2484
"2016-04-05",6,9148
"2016-04-05",7,318
"2013-12-20",0,33
"2013-12-20",1,10278
"2016-12-27",0,54
"2013-12-20",3,42
"2016-12-27",1,13206
"2013-12-20",4,60
"2013-12-20",5,1575
"2016-12-27",3,170
"2013-12-20",6,4789
"2016-12-27",4,355
"2013-12-20",7,315
"2016-12-27",5,2547
"2016-12-27",6,9242
"2016-12-27",7,312
"2008-10-10",1,2818
"2008-10-10",2,4
"2008-10-10",3,116
"2008-10-10",4,27
"2008-10-10",5,444
"2008-10-10",6,1859
"2008-10-10",7,308
"2012-03-26",0,10
"2012-03-26",1,7617
"2012-07-13",0,11
"2012-07-13",1,9064
"2012-03-26",3,59
"2012-03-26",4,43
"2012-07-13",3,58
"2012-03-26",5,1395
"2012-07-13",4,46
"2012-03-26",6,3784
"2012-07-13",5,1416
"2012-03-26",7,316
"2012-07-13",6,4360
"2012-07-13",7,316
"2012-12-11",0,11
"2012-12-11",1,9073
"2012-12-11",3,42
"2012-12-11",4,42
"2012-12-11",5,1555
"2012-12-11",6,4619
"2012-12-11",7,316
"2015-07-03",0,49
"2015-07-03",1,11507
"2015-07-03",3,27
"2015-07-03",4,101
"2015-07-03",5,1930
"2015-07-03",6,6267
"2015-07-03",7,317
"2014-09-08",0,46
"2014-09-08",1,11248
"2014-09-08",3,15
"2014-09-08",4,58
"2014-09-08",5,1627
"2014-09-08",6,5205
"2014-09-08",7,309
"2009-09-25",1,5184
"2009-09-25",2,4
"2009-09-25",3,124
"2009-09-25",4,31
"2009-09-25",5,540
"2009-09-25",6,1959
"2009-09-25",7,310
"2010-04-01",0,1
"2010-04-01",1,5309
"2010-04-01",2,4
"2010-04-01",3,124
"2014-03-28",0,41
"2010-04-01",4,31
"2014-03-28",1,10755
"2010-04-01",5,545
"2010-04-01",6,2211
"2014-03-28",3,42
"2010-04-01",7,308
"2014-03-28",4,63
"2014-03-28",5,1586
"2014-03-28",6,4792
"2014-03-28",7,315
"2009-06-17",1,3434
"2009-06-17",2,4
"2009-06-17",3,116
"2009-06-17",4,27
"2009-06-17",5,451
"2009-06-17",6,1917
"2009-06-17",7,308
"2012-01-18",0,10
"2012-01-18",1,7622
"2012-01-18",3,38
"2012-01-18",4,34
"2012-01-18",5,1370
"2012-01-18",6,3747
"2012-01-18",7,316
"2013-02-20",0,19
"2013-02-20",1,9876
"2013-02-20",3,42
"2013-02-20",4,42
"2013-02-20",5,1556
"2015-01-19",0,46
"2013-02-20",6,4629
"2015-01-19",1,11069
"2017-07-24",0,59
"2013-02-20",7,316
"2017-07-24",1,13655
"2015-01-19",3,26
"2015-01-19",4,59
"2017-07-24",3,170
"2015-01-19",5,1740
"2017-07-24",4,353
"2015-01-19",6,5348
"2017-07-24",5,2506
"2015-01-19",7,315
"2017-07-24",6,9332
"2017-07-24",7,308
"2017-12-22",0,57
"2011-09-05",0,10
"2017-12-22",1,13707
"2011-09-05",1,7403
"2017-12-22",3,56
"2011-09-05",3,42
"2017-12-22",4,137
"2011-09-05",4,36
"2017-12-22",5,1905
"2011-09-05",5,1387
"2017-12-22",6,5021
"2011-09-05",6,3747
"2017-12-22",7,313
"2011-09-05",7,312
"2010-07-26",0,1
"2009-12-16",1,5185
"2010-07-26",1,5296
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,124
"2010-07-26",3,124
"2009-12-16",4,31
"2010-07-26",4,30
"2009-12-16",5,546
"2010-07-26",5,462
"2009-12-16",6,2208
"2010-07-26",6,2194
"2009-12-16",7,310
"2010-07-26",7,310
"2016-07-04",0,54
"2016-07-04",1,12755
"2016-07-04",3,171
"2016-07-04",4,354
"2016-07-04",5,2530
"2016-07-04",6,9156
"2016-07-04",7,318
"2016-10-07",0,54
"2016-10-07",1,12707
"2016-10-07",3,171
"2016-10-07",4,354
"2016-10-07",5,2537
"2016-10-07",6,9149
"2016-10-07",7,312
"2015-10-01",0,51
"2015-10-01",1,11616
"2015-10-01",3,171
"2015-10-01",4,348
"2015-10-01",5,2507
"2015-10-01",6,9396
"2015-10-01",7,318
"2013-09-10",0,41
"2013-09-10",1,10997
"2013-09-10",3,42
"2013-09-10",4,60
"2013-09-10",5,1608
"2013-09-10",6,4761
"2013-09-10",7,315
"2008-12-17",1,3248
"2008-12-17",2,4
"2008-12-17",3,116
"2008-12-17",4,27
"2008-12-17",5,446
"2008-12-17",6,2130
"2008-12-17",7,308
"2011-06-10",0,10
"2011-06-10",1,7221
"2011-06-10",3,45
"2011-06-10",4,36
"2011-06-10",5,1396
"2011-06-10",6,3738
"2011-06-10",7,314
"2007-12-19",1,1712
"2007-12-19",2,4
"2007-12-19",3,84
"2007-12-19",4,19
"2007-12-19",5,401
"2007-12-19",6,1646
"2007-12-19",7,304
"2016-01-04",0,51
"2016-01-04",1,11637
"2016-01-04",3,171
"2016-01-04",4,355
"2016-01-04",5,2481
"2016-01-04",6,9141
"2016-01-04",7,318
"2008-06-27",1,2722
"2008-06-27",2,4
"2008-06-27",3,116
"2008-06-27",4,26
"2008-06-27",5,437
"2008-06-27",6,1797
"2008-06-27",7,306
"2010-11-17",0,10
"2010-11-17",1,8542
"2010-11-17",2,4
"2010-11-17",3,130
"2010-11-17",4,36
"2010-11-17",5,1242
"2010-11-17",6,3967
"2010-11-17",7,312
