"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57819
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3104
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3104
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57819
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3104
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57819
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3104
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57819
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57819
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3104
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4567
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85467
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85467
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4567
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4567
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85467
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85467
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4567
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85467
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4567
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120301
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5603
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120301
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5603
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5603
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120301
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
