"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",77,17,0,0,0
"2018-07-11",1085,826,0,0,0
"2011-02-21",268,35,0,0,0
"2008-06-27",100,18,0,0,0
"2013-12-20",599,229,0,0,0
"2017-12-22",1162,803,0,0,0
"2014-03-28",701,257,0,0,0
"2015-04-09",904,473,0,0,0
"2008-10-10",107,18,0,0,0
"2013-09-10",665,289,0,0,0
"2009-04-06",77,17,0,0,0
"2012-07-13",504,158,0,0,0
"2014-09-08",809,441,0,0,0
"2016-10-07",969,532,0,0,0
"2010-07-26",175,27,0,0,0
"2016-07-04",957,513,0,0,0
"2018-04-09",1174,817,0,0,0
"2016-01-04",923,508,0,0,0
"2016-04-05",935,511,0,0,0
"2011-06-10",468,72,0,0,0
"2012-01-18",473,69,0,0,0
"2008-04-01",98,18,0,0,0
"2010-04-01",118,25,0,0,0
"2017-10-12",1107,604,0,0,0
"2017-07-24",1019,585,0,0,0
"2019-07-01",1364,1049,0,0,0
"2019-01-01",1204,914,0,0,0
"2009-09-25",86,21,0,0,0
"2017-04-12",1017,567,0,0,0
"2007-12-19",97,18,0,0,0
"2009-12-16",110,23,0,0,0
"2019-10-09",1437,1083,0,0,0
"2011-09-05",485,72,0,0,0
"2019-04-06",1234,988,0,0,0
"2010-11-17",258,32,0,0,0
"2018-09-28",1105,828,0,0,0
"2012-12-11",509,157,0,0,0
"2015-10-01",924,488,0,0,0
"2016-12-27",1000,558,0,0,0
"2009-06-17",78,18,0,0,0
"2013-02-20",509,157,0,0,0
"2012-10-31",508,158,0,0,0
"2013-05-21",645,241,0,0,0
"2012-03-26",472,69,0,0,0
"2015-07-03",917,485,0,0,0
"2013-07-09",660,243,0,0,0
"2015-01-19",851,453,0,0,0
