"snapshot","national","international"
"2014-03-28",0,2956
"2015-04-09",0,3450
"2008-10-10",0,1781
"2013-09-10",0,2586
"2009-04-06",0,1639
"2012-07-13",0,2157
"2014-09-08",0,2776
"2016-10-07",0,4590
"2010-07-26",0,2100
"2016-07-04",0,4623
"2018-04-09",284,4535
"2016-01-04",0,4592
"2016-04-05",0,4622
"2011-06-10",0,2113
"2012-01-18",0,2162
"2008-04-01",0,1651
"2010-04-01",0,1952
"2017-10-12",0,4806
"2017-07-24",0,4723
"2009-09-25",0,1712
"2017-04-12",0,4775
"2007-12-19",0,1641
"2009-12-16",0,1917
"2011-09-05",0,2113
"2010-11-17",0,2084
"2012-12-11",0,1706
"2015-10-01",0,4573
"2016-12-27",0,4742
"2009-06-17",0,1643
"2013-02-20",0,1755
"2012-10-31",0,2411
"2013-05-21",0,1846
"2012-03-26",0,2142
"2015-07-03",0,3770
"2013-07-09",0,1980
"2015-01-19",0,3348
"2008-12-17",0,1793
"2011-02-21",0,2089
"2008-06-27",0,1771
"2013-12-20",0,2799
"2017-12-22",284,4634
