"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",7,"FOSSIL_SPECIMEN",141
"2013-12-20",1,"HUMAN_OBSERVATION",8310
"2008-06-27",0,"FOSSIL_SPECIMEN",284
"2012-03-26",0,"HUMAN_OBSERVATION",6
"2013-05-21",4,"UNKNOWN",20
"2012-10-31",7,"PRESERVED_SPECIMEN",125
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",5,"FOSSIL_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",7,"FOSSIL_SPECIMEN",142
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",3501
"2011-09-05",3,"UNKNOWN",5
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",7,"FOSSIL_SPECIMEN",217
"2009-09-25",6,"LIVING_SPECIMEN",453
"2010-07-26",6,"LIVING_SPECIMEN",451
"2011-06-10",6,"OBSERVATION",12
"2009-06-17",5,"FOSSIL_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",10095
"2015-07-03",1,"LITERATURE",98
"2015-10-01",1,"LITERATURE",98
"2010-04-01",6,"LIVING_SPECIMEN",485
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"UNKNOWN",23977
"2013-07-09",0,"UNKNOWN",864
"2011-02-21",1,"OBSERVATION",518
"2009-09-25",0,"UNKNOWN",1076
"2010-07-26",0,"UNKNOWN",1073
"2013-02-20",7,"PRESERVED_SPECIMEN",150
"2015-10-01",7,"PRESERVED_SPECIMEN",240
"2015-07-03",7,"PRESERVED_SPECIMEN",307
"2016-04-05",6,"PRESERVED_SPECIMEN",17831
"2009-04-06",5,"FOSSIL_SPECIMEN",10
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2008-12-17",6,"LIVING_SPECIMEN",403
"2012-10-31",5,"LIVING_SPECIMEN",190
"2015-07-03",4,"FOSSIL_SPECIMEN",7
"2016-04-05",1,"OBSERVATION",265
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",1076
"2007-12-19",6,"PRESERVED_SPECIMEN",2653
"2012-07-13",4,"UNKNOWN",21
"2014-09-08",7,"PRESERVED_SPECIMEN",144
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",709
"2007-12-19",1,"OBSERVATION",25
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",123
"2009-12-16",0,"PRESERVED_SPECIMEN",109
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"LIVING_SPECIMEN",468
"2013-12-20",1,"PRESERVED_SPECIMEN",47891
"2016-01-04",6,"UNKNOWN",4411
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",7,"FOSSIL_SPECIMEN",142
"2013-07-09",6,"FOSSIL_SPECIMEN",704
"2013-09-10",4,"PRESERVED_SPECIMEN",227
"2008-12-17",0,"UNKNOWN",1100
"2009-12-16",6,"UNKNOWN",23369
"2009-09-25",6,"FOSSIL_SPECIMEN",242
"2010-07-26",6,"FOSSIL_SPECIMEN",251
"2012-03-26",0,"PRESERVED_SPECIMEN",205
"2012-12-11",5,"PRESERVED_SPECIMEN",6059
"2013-09-10",1,"FOSSIL_SPECIMEN",10852
"2015-01-19",4,"UNKNOWN",73
"2016-01-04",1,"HUMAN_OBSERVATION",29663
"2011-06-10",3,"UNKNOWN",5
"2013-12-20",7,"UNKNOWN",10
"2012-03-26",6,"UNKNOWN",23369
"2009-04-06",6,"LIVING_SPECIMEN",424
"2010-04-01",6,"FOSSIL_SPECIMEN",408
"2013-02-20",5,"LIVING_SPECIMEN",190
"2015-10-01",5,"LIVING_SPECIMEN",173
"2008-06-27",4,"PRESERVED_SPECIMEN",145
"2015-07-03",5,"LIVING_SPECIMEN",173
"2009-06-17",0,"UNKNOWN",1075
"2008-06-27",1,"FOSSIL_SPECIMEN",8374
"2012-03-26",1,"HUMAN_OBSERVATION",346
"2013-05-21",5,"UNKNOWN",940
"2012-12-11",6,"HUMAN_OBSERVATION",190
"2014-09-08",5,"LIVING_SPECIMEN",173
"2008-12-17",6,"FOSSIL_SPECIMEN",242
"2010-11-17",6,"OBSERVATION",12
"2012-10-31",5,"FOSSIL_SPECIMEN",10
"2008-10-10",5,"LIVING_SPECIMEN",162
"2009-04-06",0,"UNKNOWN",1100
"2013-05-21",0,"HUMAN_OBSERVATION",167
"2011-09-05",4,"UNKNOWN",26
"2009-06-17",6,"FOSSIL_SPECIMEN",242
"2011-02-21",7,"PRESERVED_SPECIMEN",115
"2012-12-11",3,"LIVING_SPECIMEN",45
"2016-04-05",1,"LITERATURE",98
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",23477
"2009-09-25",1,"UNKNOWN",28855
"2010-07-26",1,"UNKNOWN",28878
"2016-04-05",7,"PRESERVED_SPECIMEN",237
"2009-04-06",6,"FOSSIL_SPECIMEN",242
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2015-10-01",5,"FOSSIL_SPECIMEN",132
"2012-10-31",6,"LIVING_SPECIMEN",3406
"2015-07-03",5,"FOSSIL_SPECIMEN",132
"2016-04-05",4,"FOSSIL_SPECIMEN",9
"2010-04-01",1,"UNKNOWN",28912
"2007-12-19",7,"PRESERVED_SPECIMEN",115
"2012-07-13",5,"UNKNOWN",955
"2016-01-04",1,"PRESERVED_SPECIMEN",47740
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",3753
"2014-09-08",5,"FOSSIL_SPECIMEN",132
"2016-01-04",7,"UNKNOWN",21
"2008-10-10",5,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"OBSERVATION",12
"2013-07-09",7,"FOSSIL_SPECIMEN",145
"2013-09-10",5,"PRESERVED_SPECIMEN",6129
"2008-12-17",1,"UNKNOWN",30196
"2009-12-16",7,"UNKNOWN",31
"2010-11-17",3,"UNKNOWN",5
"2011-02-21",5,"LIVING_SPECIMEN",185
"2012-10-31",0,"UNKNOWN",1228
"2009-09-25",7,"FOSSIL_SPECIMEN",142
"2010-07-26",5,"OBSERVATION",22
"2010-07-26",7,"FOSSIL_SPECIMEN",142
"2012-03-26",1,"PRESERVED_SPECIMEN",8366
"2012-07-13",0,"HUMAN_OBSERVATION",167
"2012-12-11",6,"PRESERVED_SPECIMEN",11153
"2013-07-09",5,"OBSERVATION",5
"2015-01-19",5,"UNKNOWN",667
"2015-04-09",3,"UNKNOWN",1415
"2009-09-25",5,"OBSERVATION",5
"2011-06-10",4,"UNKNOWN",26
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-12-20",8,"UNKNOWN",144
"2012-03-26",7,"UNKNOWN",51
"2010-04-01",7,"FOSSIL_SPECIMEN",142
"2012-12-11",1,"OBSERVATION",1758
"2013-02-20",6,"LIVING_SPECIMEN",3501
"2013-05-21",0,"PRESERVED_SPECIMEN",356
"2015-01-19",0,"HUMAN_OBSERVATION",176
"2015-04-09",6,"LITERATURE",70
"2015-10-01",6,"LIVING_SPECIMEN",3345
"2008-06-27",5,"PRESERVED_SPECIMEN",2502
"2015-07-03",6,"LIVING_SPECIMEN",3345
"2016-04-05",5,"LIVING_SPECIMEN",255
"2009-06-17",1,"UNKNOWN",28800
"2010-04-01",5,"OBSERVATION",5
"2013-05-21",6,"UNKNOWN",4341
"2013-09-10",6,"HUMAN_OBSERVATION",193
"2007-12-19",5,"LIVING_SPECIMEN",162
"2014-09-08",6,"LIVING_SPECIMEN",3481
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",7,"FOSSIL_SPECIMEN",142
"2012-10-31",6,"FOSSIL_SPECIMEN",687
"2008-10-10",6,"LIVING_SPECIMEN",403
"2009-04-06",1,"UNKNOWN",28891
"2013-05-21",1,"HUMAN_OBSERVATION",2643
"2013-07-09",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",910
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"UNKNOWN",855
"2013-09-10",3,"LIVING_SPECIMEN",47
"2015-10-01",0,"UNKNOWN",846
"2008-06-27",6,"HUMAN_OBSERVATION",251
"2015-07-03",0,"UNKNOWN",1001
"2009-06-17",7,"FOSSIL_SPECIMEN",142
"2014-03-28",4,"UNKNOWN",3
"2009-06-17",5,"OBSERVATION",5
"2011-02-21",5,"FOSSIL_SPECIMEN",10
"2008-10-10",0,"UNKNOWN",1100
"2011-09-05",0,"HUMAN_OBSERVATION",6
"2012-01-18",3,"UNKNOWN",5
"2014-09-08",0,"UNKNOWN",1029
"2009-04-06",7,"FOSSIL_SPECIMEN",142
"2012-07-13",0,"PRESERVED_SPECIMEN",221
"2013-02-20",6,"FOSSIL_SPECIMEN",704
"2015-10-01",6,"FOSSIL_SPECIMEN",17316
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",17272
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2016-04-05",5,"FOSSIL_SPECIMEN",132
"2009-04-06",5,"OBSERVATION",5
"2012-07-13",6,"UNKNOWN",23232
"2008-04-01",4,"UNKNOWN",15
"2007-12-19",5,"FOSSIL_SPECIMEN",11
"2014-09-08",6,"FOSSIL_SPECIMEN",14765
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1319
"2015-01-19",0,"PRESERVED_SPECIMEN",697
"2016-01-04",8,"UNKNOWN",144
"2008-10-10",6,"FOSSIL_SPECIMEN",242
"2013-09-10",6,"PRESERVED_SPECIMEN",11325
"2009-12-16",8,"UNKNOWN",145
"2010-11-17",4,"UNKNOWN",26
"2011-02-21",6,"LIVING_SPECIMEN",3382
"2012-10-31",1,"UNKNOWN",24365
"2013-12-20",0,"FOSSIL_SPECIMEN",596
"2010-07-26",6,"OBSERVATION",1555
"2012-07-13",1,"HUMAN_OBSERVATION",2402
"2012-12-11",7,"PRESERVED_SPECIMEN",150
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"UNKNOWN",4952
"2015-04-09",4,"UNKNOWN",73
"2011-06-10",5,"UNKNOWN",910
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",32
"2012-03-26",8,"UNKNOWN",145
"2013-05-21",1,"PRESERVED_SPECIMEN",47371
"2015-01-19",1,"HUMAN_OBSERVATION",11784
"2008-06-27",6,"PRESERVED_SPECIMEN",5997
"2016-04-05",6,"LIVING_SPECIMEN",3351
"2010-04-01",6,"OBSERVATION",12
"2011-02-21",0,"UNKNOWN",1123
"2011-06-10",0,"HUMAN_OBSERVATION",6
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2013-05-21",7,"UNKNOWN",31
"2007-12-19",6,"LIVING_SPECIMEN",344
"2008-06-27",1,"OBSERVATION",27
"2011-09-05",0,"PRESERVED_SPECIMEN",180
"2016-01-04",0,"LIVING_SPECIMEN",4
"2012-10-31",7,"FOSSIL_SPECIMEN",142
"2009-12-16",0,"LIVING_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",22988
"2012-10-31",5,"OBSERVATION",5
"2016-04-05",0,"UNKNOWN",833
"2013-02-20",1,"UNKNOWN",22607
"2015-10-01",1,"UNKNOWN",23132
"2015-07-03",1,"UNKNOWN",23587
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",190
"2015-07-03",4,"LITERATURE",9
"2007-12-19",0,"UNKNOWN",1206
"2014-03-28",5,"UNKNOWN",620
"2015-10-01",4,"LITERATURE",9
"2011-02-21",6,"FOSSIL_SPECIMEN",348
"2008-10-10",1,"UNKNOWN",30103
"2011-09-05",1,"HUMAN_OBSERVATION",338
"2012-01-18",4,"UNKNOWN",26
"2013-07-09",3,"UNKNOWN",5
"2014-09-08",1,"UNKNOWN",23029
"2009-09-25",3,"UNKNOWN",5
"2014-03-28",0,"HUMAN_OBSERVATION",171
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",43676
"2013-02-20",7,"FOSSIL_SPECIMEN",143
"2015-10-01",7,"FOSSIL_SPECIMEN",182
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",217
"2016-04-05",6,"FOSSIL_SPECIMEN",17368
"2010-04-01",3,"UNKNOWN",5
"2013-02-20",5,"OBSERVATION",5
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",7,"UNKNOWN",57
"2015-07-03",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",1387
"2008-04-01",5,"UNKNOWN",946
"2007-12-19",6,"FOSSIL_SPECIMEN",234
"2009-12-16",3,"PRESERVED_SPECIMEN",1375
"2014-09-08",7,"FOSSIL_SPECIMEN",173
"2016-01-04",0,"FOSSIL_SPECIMEN",6403
"2011-06-10",0,"PRESERVED_SPECIMEN",184
"2013-12-20",4,"PRESERVED_SPECIMEN",227
"2015-01-19",1,"PRESERVED_SPECIMEN",46757
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",7,"FOSSIL_SPECIMEN",142
"2009-12-16",0,"FOSSIL_SPECIMEN",386
"2013-09-10",7,"PRESERVED_SPECIMEN",148
"2014-09-08",5,"OBSERVATION",5
"2008-12-17",3,"UNKNOWN",5
"2010-11-17",5,"UNKNOWN",904
"2013-12-20",1,"FOSSIL_SPECIMEN",10852
"2012-03-26",3,"PRESERVED_SPECIMEN",1318
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",43
"2015-04-09",5,"UNKNOWN",676
"2011-06-10",6,"UNKNOWN",22771
"2012-03-26",0,"FOSSIL_SPECIMEN",517
"2012-12-11",5,"FOSSIL_SPECIMEN",10
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",123
"2015-04-09",0,"HUMAN_OBSERVATION",176
"2015-07-03",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",5
"2011-02-21",1,"UNKNOWN",23313
"2011-06-10",1,"HUMAN_OBSERVATION",338
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2013-05-21",8,"UNKNOWN",144
"2011-09-05",1,"PRESERVED_SPECIMEN",5885
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",5
"2011-09-05",7,"UNKNOWN",41
"2016-04-05",1,"UNKNOWN",22798
"2013-09-10",5,"LIVING_SPECIMEN",196
"2014-03-28",0,"PRESERVED_SPECIMEN",490
"2012-12-11",6,"LIVING_SPECIMEN",3406
"2016-04-05",4,"LITERATURE",9
"2007-12-19",1,"UNKNOWN",30025
"2014-03-28",6,"UNKNOWN",4393
"2011-02-21",7,"FOSSIL_SPECIMEN",142
"2012-01-18",5,"UNKNOWN",1153
"2013-07-09",4,"UNKNOWN",20
"2011-02-21",5,"OBSERVATION",5
"2013-05-21",0,"LIVING_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",162
"2009-09-25",4,"UNKNOWN",21
"2010-07-26",4,"UNKNOWN",21
"2014-03-28",1,"HUMAN_OBSERVATION",8318
"2012-01-18",0,"HUMAN_OBSERVATION",6
"2008-04-01",0,"PRESERVED_SPECIMEN",178
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",7,"FOSSIL_SPECIMEN",191
"2010-04-01",4,"UNKNOWN",21
"2012-12-11",0,"UNKNOWN",919
"2012-07-13",8,"UNKNOWN",144
"2016-01-04",4,"PRESERVED_SPECIMEN",318
"2008-04-01",6,"UNKNOWN",32531
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",7,"FOSSIL_SPECIMEN",141
"2009-12-16",4,"PRESERVED_SPECIMEN",148
"2010-11-17",0,"PRESERVED_SPECIMEN",116
"2016-01-04",1,"FOSSIL_SPECIMEN",39598
"2011-06-10",1,"PRESERVED_SPECIMEN",6176
"2013-12-20",5,"PRESERVED_SPECIMEN",5926
"2009-12-16",1,"FOSSIL_SPECIMEN",9107
"2015-04-09",0,"PRESERVED_SPECIMEN",436
"2016-01-04",1,"MATERIAL_SAMPLE",1494
"2008-12-17",4,"UNKNOWN",21
"2010-11-17",6,"UNKNOWN",22744
"2012-10-31",3,"UNKNOWN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",151
"2013-09-10",5,"FOSSIL_SPECIMEN",10
"2015-01-19",8,"UNKNOWN",144
"2015-04-09",6,"UNKNOWN",4936
"2016-01-04",5,"HUMAN_OBSERVATION",23
"2011-06-10",7,"UNKNOWN",42
"2012-03-26",1,"FOSSIL_SPECIMEN",10004
"2012-12-11",6,"FOSSIL_SPECIMEN",687
"2010-11-17",1,"HUMAN_OBSERVATION",57
"2013-05-21",3,"PRESERVED_SPECIMEN",1319
"2015-04-09",1,"HUMAN_OBSERVATION",11784
"2016-04-05",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",21
"2012-07-13",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",646
"2013-12-20",6,"HUMAN_OBSERVATION",193
"2008-06-27",5,"FOSSIL_SPECIMEN",11
"2009-04-06",4,"UNKNOWN",21
"2011-09-05",8,"UNKNOWN",145
"2013-12-20",3,"LIVING_SPECIMEN",47
"2015-01-19",0,"LIVING_SPECIMEN",6
"2013-02-20",3,"UNKNOWN",5
"2013-09-10",6,"LIVING_SPECIMEN",3490
"2014-03-28",1,"PRESERVED_SPECIMEN",50002
"2015-10-01",3,"UNKNOWN",73
"2015-07-03",3,"UNKNOWN",1415
"2012-01-18",0,"PRESERVED_SPECIMEN",232
"2015-07-03",6,"LITERATURE",70
"2014-03-28",7,"UNKNOWN",10
"2015-10-01",6,"LITERATURE",70
"2008-10-10",3,"UNKNOWN",5
"2012-01-18",6,"UNKNOWN",23356
"2013-07-09",5,"UNKNOWN",939
"2014-09-08",3,"UNKNOWN",1347
"2011-02-21",6,"OBSERVATION",12
"2008-06-27",6,"LIVING_SPECIMEN",402
"2009-09-25",5,"UNKNOWN",929
"2010-07-26",5,"UNKNOWN",929
"2012-01-18",1,"HUMAN_OBSERVATION",342
"2012-07-13",3,"PRESERVED_SPECIMEN",1318
"2013-09-10",0,"UNKNOWN",853
"2008-04-01",1,"PRESERVED_SPECIMEN",1498
"2010-04-01",5,"UNKNOWN",929
"2011-09-05",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",587
"2012-12-11",1,"UNKNOWN",24365
"2013-07-09",0,"HUMAN_OBSERVATION",167
"2016-01-04",5,"PRESERVED_SPECIMEN",10516
"2008-04-01",7,"UNKNOWN",15
"2009-12-16",5,"PRESERVED_SPECIMEN",4253
"2010-11-17",1,"PRESERVED_SPECIMEN",5216
"2013-12-20",6,"PRESERVED_SPECIMEN",10958
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"UNKNOWN",1123
"2015-04-09",1,"PRESERVED_SPECIMEN",46996
"2008-12-17",5,"UNKNOWN",1005
"2010-11-17",7,"UNKNOWN",31
"2012-10-31",4,"UNKNOWN",22
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"FOSSIL_SPECIMEN",6563
"2012-03-26",5,"PRESERVED_SPECIMEN",5545
"2013-09-10",6,"FOSSIL_SPECIMEN",704
"2013-12-20",1,"OBSERVATION",32
"2015-04-09",7,"UNKNOWN",43
"2016-01-04",6,"HUMAN_OBSERVATION",203
"2011-06-10",8,"UNKNOWN",145
"2012-12-11",7,"FOSSIL_SPECIMEN",142
"2012-12-11",5,"OBSERVATION",5
"2013-05-21",4,"PRESERVED_SPECIMEN",154
"2009-12-16",6,"HUMAN_OBSERVATION",501
"2009-06-17",5,"UNKNOWN",929
"2011-02-21",3,"UNKNOWN",5
"2013-05-21",1,"FOSSIL_SPECIMEN",10854
"2008-06-27",6,"FOSSIL_SPECIMEN",240
"2012-03-26",6,"HUMAN_OBSERVATION",188
"2011-09-05",3,"PRESERVED_SPECIMEN",2656
"2016-01-04",3,"LIVING_SPECIMEN",53
"2009-04-06",5,"UNKNOWN",982
"2009-12-16",3,"LIVING_SPECIMEN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",437
"2011-06-10",0,"LIVING_SPECIMEN",3
"2016-04-05",3,"UNKNOWN",73
"2013-02-20",4,"UNKNOWN",20
"2015-10-01",4,"UNKNOWN",38
"2015-07-03",4,"UNKNOWN",73
"2012-01-18",1,"PRESERVED_SPECIMEN",7518
"2012-03-26",3,"LIVING_SPECIMEN",45
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",379
"2016-04-05",6,"LITERATURE",70
"2014-03-28",8,"UNKNOWN",144
"2009-09-25",0,"PRESERVED_SPECIMEN",167
"2010-07-26",0,"PRESERVED_SPECIMEN",93
"2008-10-10",4,"UNKNOWN",21
"2012-01-18",7,"UNKNOWN",54
"2013-07-09",6,"UNKNOWN",4338
"2014-09-08",4,"UNKNOWN",38
"2009-09-25",6,"UNKNOWN",23422
"2010-07-26",6,"UNKNOWN",23356
"2010-04-01",0,"PRESERVED_SPECIMEN",108
"2012-07-13",4,"PRESERVED_SPECIMEN",151
"2013-09-10",1,"UNKNOWN",22640
"2010-04-01",6,"UNKNOWN",23369
"2010-07-26",1,"HUMAN_OBSERVATION",156
"2012-07-13",1,"FOSSIL_SPECIMEN",10136
"2013-07-09",1,"HUMAN_OBSERVATION",2643
"2016-01-04",6,"PRESERVED_SPECIMEN",16857
"2008-04-01",8,"UNKNOWN",145
"2008-12-17",0,"PRESERVED_SPECIMEN",175
"2009-12-16",6,"PRESERVED_SPECIMEN",8645
"2016-01-04",1,"OBSERVATION",265
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",2656
"2013-12-20",7,"PRESERVED_SPECIMEN",148
"2014-03-28",0,"LIVING_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",203
"2008-06-27",1,"UNKNOWN",30245
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",21121
"2010-11-17",8,"UNKNOWN",144
"2011-06-10",0,"FOSSIL_SPECIMEN",426
"2012-10-31",5,"UNKNOWN",948
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",38420
"2009-12-16",1,"OBSERVATION",71
"2012-03-26",6,"PRESERVED_SPECIMEN",10317
"2013-09-10",7,"FOSSIL_SPECIMEN",145
"2009-06-17",0,"PRESERVED_SPECIMEN",166
"2015-04-09",8,"UNKNOWN",144
"2012-03-26",1,"OBSERVATION",518
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"OBSERVATION",5
"2013-05-21",5,"PRESERVED_SPECIMEN",6129
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2012-10-31",0,"HUMAN_OBSERVATION",167
"2009-06-17",6,"UNKNOWN",23818
"2011-02-21",4,"UNKNOWN",26
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-06-27",7,"FOSSIL_SPECIMEN",142
"2009-04-06",0,"PRESERVED_SPECIMEN",168
"2008-06-27",5,"OBSERVATION",4
"2011-09-05",4,"PRESERVED_SPECIMEN",178
"2009-04-06",6,"UNKNOWN",23654
"2010-11-17",0,"LIVING_SPECIMEN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",9286
"2013-05-21",6,"HUMAN_OBSERVATION",190
"2011-06-10",1,"LIVING_SPECIMEN",4
"2013-12-20",5,"LIVING_SPECIMEN",173
"2016-04-05",4,"UNKNOWN",115
"2013-02-20",5,"UNKNOWN",938
"2013-09-10",8,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1348
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",657
"2015-07-03",5,"UNKNOWN",676
"2013-07-09",1,"PRESERVED_SPECIMEN",47368
"2014-03-28",0,"FOSSIL_SPECIMEN",5877
"2007-12-19",4,"UNKNOWN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",3694
"2010-07-26",1,"PRESERVED_SPECIMEN",3751
"2013-02-20",0,"HUMAN_OBSERVATION",167
"2015-10-01",0,"HUMAN_OBSERVATION",175
"2008-10-10",5,"UNKNOWN",1005
"2012-01-18",8,"UNKNOWN",145
"2013-07-09",7,"UNKNOWN",23
"2014-09-08",5,"UNKNOWN",660
"2015-07-03",0,"HUMAN_OBSERVATION",175
"2013-05-21",3,"LIVING_SPECIMEN",47
"2016-01-04",1,"LITERATURE",98
"2009-09-25",7,"UNKNOWN",31
"2010-07-26",7,"UNKNOWN",31
"2010-04-01",1,"PRESERVED_SPECIMEN",3739
"2012-07-13",5,"PRESERVED_SPECIMEN",5893
"2014-09-08",0,"HUMAN_OBSERVATION",176
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2010-04-01",7,"UNKNOWN",31
"2012-12-11",3,"UNKNOWN",5
"2008-04-01",0,"FOSSIL_SPECIMEN",281
"2016-01-04",7,"PRESERVED_SPECIMEN",246
"2008-12-17",1,"PRESERVED_SPECIMEN",1837
"2009-12-16",7,"PRESERVED_SPECIMEN",124
"2010-11-17",3,"PRESERVED_SPECIMEN",2688
"2012-10-31",0,"PRESERVED_SPECIMEN",274
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",178
"2015-01-19",5,"PRESERVED_SPECIMEN",7997
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",371
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2008-12-17",7,"UNKNOWN",31
"2011-06-10",1,"FOSSIL_SPECIMEN",9291
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",23095
"2013-12-20",5,"FOSSIL_SPECIMEN",10
"2012-03-26",7,"PRESERVED_SPECIMEN",117
"2012-07-13",6,"HUMAN_OBSERVATION",190
"2015-04-09",0,"FOSSIL_SPECIMEN",6627
"2009-06-17",1,"PRESERVED_SPECIMEN",3060
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",11288
"2015-01-19",6,"HUMAN_OBSERVATION",357
"2012-10-31",1,"HUMAN_OBSERVATION",2482
"2009-06-17",7,"UNKNOWN",31
"2011-02-21",5,"UNKNOWN",910
"2012-07-13",3,"LIVING_SPECIMEN",45
"2013-05-21",1,"OBSERVATION",1731
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",2233
"2013-02-20",0,"PRESERVED_SPECIMEN",276
"2015-10-01",0,"PRESERVED_SPECIMEN",811
"2011-09-05",5,"PRESERVED_SPECIMEN",5023
"2015-07-03",0,"PRESERVED_SPECIMEN",598
"2016-01-04",5,"LIVING_SPECIMEN",255
"2009-04-06",7,"UNKNOWN",31
"2009-12-16",5,"LIVING_SPECIMEN",185
"2011-02-21",0,"HUMAN_OBSERVATION",6
"2013-12-20",6,"LIVING_SPECIMEN",3215
"2015-01-19",3,"LIVING_SPECIMEN",53
"2016-04-05",5,"UNKNOWN",657
"2013-02-20",6,"UNKNOWN",4286
"2014-03-28",4,"PRESERVED_SPECIMEN",234
