"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1199,2275,154,1,0
"2008-04-01",1241,2290,168,1,0
"2008-06-27",1425,2575,194,1,0
"2008-10-10",1414,2624,206,1,0
"2008-12-17",1414,2617,214,2,0
"2009-04-06",1479,2656,215,2,0
"2009-06-17",1479,2656,215,2,0
"2009-09-25",1606,2929,319,2,0
"2009-12-16",1738,3013,319,2,0
"2010-04-01",2252,4670,1238,254,0
"2010-07-26",2140,4843,2044,774,0
"2010-11-17",2122,4877,2064,783,0
"2011-02-21",2147,4990,2059,772,172
"2011-06-10",2700,6914,2755,969,178
"2011-09-05",2702,6911,2757,972,179
"2012-01-18",2923,7370,3170,1057,185
"2012-03-26",2981,7492,3341,1090,205
"2012-07-13",2974,7574,3322,1422,211
"2012-10-31",2916,7548,3284,1320,212
"2012-12-11",2984,7596,3239,1412,481
"2013-02-20",2997,7656,3249,1412,482
"2013-05-21",3025,7676,3258,1413,482
"2013-07-09",3056,7691,3261,1411,482
"2013-09-10",3061,7690,3263,1410,482
"2013-12-20",2981,7738,3237,1338,484
"2014-03-28",2987,7766,3149,1328,485
"2014-09-08",3035,7923,3164,1326,485
"2015-01-19",3146,8005,3192,1492,490
"2015-04-09",3188,8046,3200,1488,494
"2015-07-03",3303,8189,3198,1489,496
"2015-10-01",3313,8208,3201,1490,496
"2016-01-04",3366,8244,3201,1490,498
"2016-04-05",3385,8276,3203,1491,498
"2016-07-04",3309,8279,2858,1017,207
"2016-10-07",3224,8182,2890,963,6
"2016-12-27",3300,8291,2903,1001,6
"2017-04-12",3332,8312,2913,1002,6
"2017-07-24",3352,8312,2923,1002,6
"2017-10-12",3671,9450,4154,1921,500
"2017-12-22",3677,9476,4159,1923,501
"2018-04-09",3697,9488,4162,1923,501
"2018-07-11",3698,9493,4161,1925,501
"2018-09-28",3705,9499,4166,1925,501
"2019-01-01",3793,9749,4230,1953,508
"2019-04-06",3760,9485,4543,2238,531
"2019-07-01",3828,9523,4567,2244,537
"2019-10-09",4350,9972,4603,2244,538
"2020-01-01",4625,10132,4606,2246,538
"2020-04-01",4649,10198,4613,2245,540
"2020-07-01",4687,10253,4628,2260,545
"2020-10-01",4728,10377,4665,2286,551
"2021-01-01",4735,10415,4707,2300,554
"2021-04-01",4792,10582,4708,2315,555
"2021-07-01",5779,10703,4722,2324,559
"2021-10-01",5841,10773,4726,2346,563
"2022-01-01",5850,10781,4743,2357,564
"2022-04-01",6843,13245,6028,3322,624
"2022-07-01",6819,13784,6279,3363,628
"2022-10-01",7315,13920,6355,3440,636
"2023-01-01",8071,14537,6502,3524,652
"2023-04-01",8323,15085,6808,3736,651
"2023-07-01",8405,15162,6846,3761,662
"2023-10-01",8495,15442,6869,3820,671
"2024-01-01",8587,15869,7026,3868,678
"2024-04-01",8660,16067,7128,3892,693
