"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1281,2280,68,0,0
"2008-04-01",1323,2294,83,0,0
"2008-06-27",1521,2590,84,0,0
"2008-10-10",1514,2646,85,0,0
"2008-12-17",1514,2647,86,0,0
"2009-04-06",1579,2687,86,0,0
"2009-06-17",1579,2687,86,0,0
"2009-09-25",1711,3000,145,0,0
"2009-12-16",1858,3069,145,0,0
"2010-04-01",2398,4936,1007,73,0
"2010-07-26",2293,5279,1940,289,0
"2010-11-17",2270,5326,1961,289,0
"2011-02-21",2300,5440,1922,478,0
"2011-06-10",2976,7495,2482,563,0
"2011-09-05",2979,7491,2486,565,0
"2012-01-18",3198,8131,2791,585,0
"2012-03-26",3283,8296,2931,599,0
"2012-07-13",3261,8373,3022,847,0
"2012-10-31",3211,8330,2950,789,0
"2012-12-11",3279,8390,3014,1029,0
"2013-02-20",3296,8455,3014,1031,0
"2013-05-21",3323,8477,3023,1031,0
"2013-07-09",3356,8492,3022,1031,0
"2013-09-10",3360,8491,3024,1031,0
"2013-12-20",3284,8508,2976,1010,0
"2014-03-28",3291,8495,2919,1010,0
"2014-09-08",3342,8651,2935,1005,0
"2015-01-19",3461,8754,3016,1094,0
"2015-04-09",3503,8788,3029,1096,0
"2015-07-03",3609,8937,3031,1098,0
"2015-10-01",3620,8951,3039,1098,0
"2016-01-04",3677,8976,3045,1101,0
"2016-04-05",3694,9011,3047,1101,0
"2016-07-04",3592,8969,2463,646,0
"2016-10-07",3499,8874,2495,397,0
"2016-12-27",3582,8973,2540,406,0
"2017-04-12",3615,9001,2543,406,0
"2017-07-24",3635,9006,2548,406,0
"2017-10-12",3965,10415,4105,1211,0
"2017-12-22",3981,10432,4112,1211,0
"2018-04-09",3998,10449,4113,1211,0
"2018-07-11",3998,10454,4115,1211,0
"2018-09-28",4004,10465,4116,1211,0
"2019-01-01",4135,10702,4171,1225,0
"2019-04-06",4089,10479,4647,1342,0
"2019-07-01",4161,10537,4654,1347,0
"2019-10-09",4690,10984,4685,1348,0
"2020-01-01",4968,11141,4690,1348,0
"2020-04-01",5003,11200,4691,1351,0
"2020-07-01",5047,11253,4719,1354,0
"2020-10-01",5083,11393,4756,1375,0
"2021-01-01",5093,11439,4797,1382,0
"2021-04-01",5149,11606,4812,1385,0
"2021-07-01",6137,11733,4823,1394,0
"2021-10-01",6207,11785,4859,1398,0
"2022-01-01",6214,11802,4881,1398,0
"2022-04-01",7348,14389,6545,1780,0
"2022-07-01",7351,15010,6708,1804,0
"2022-10-01",7845,15154,6806,1861,0
"2023-01-01",8585,15799,6997,1905,0
"2023-04-01",8863,16396,7355,1989,0
"2023-07-01",8942,16505,7364,2025,0
"2023-10-01",9050,16744,7415,2088,0
"2024-01-01",9138,17247,7528,2115,0
"2024-04-01",9218,17475,7608,2139,0
"2024-07-01",9016,17764,8342,2526,0
