"snapshot","kingdom","speciesCount"
"2007-12-19",1,5732
"2007-12-19",3,45
"2007-12-19",4,205
"2007-12-19",5,2759
"2007-12-19",6,2545
"2007-12-19",7,168
"2008-04-01",1,6175
"2008-04-01",3,45
"2008-04-01",4,205
"2008-04-01",5,2796
"2008-04-01",6,3003
"2008-04-01",7,168
"2008-06-27",1,6309
"2008-06-27",3,51
"2008-06-27",4,209
"2008-06-27",5,2813
"2008-06-27",6,2941
"2008-06-27",7,168
"2008-10-10",1,6416
"2008-10-10",3,51
"2008-10-10",4,209
"2008-10-10",5,2822
"2008-10-10",6,2959
"2008-10-10",7,168
"2008-12-17",1,6403
"2008-12-17",3,51
"2008-12-17",4,209
"2008-12-17",5,2823
"2008-12-17",6,2962
"2008-12-17",7,168
"2009-04-06",1,6757
"2009-04-06",3,53
"2009-04-06",4,210
"2009-04-06",5,2825
"2009-04-06",6,3343
"2009-04-06",7,168
"2009-06-17",1,11577
"2009-06-17",3,54
"2009-06-17",4,210
"2009-06-17",5,2888
"2009-06-17",6,3347
"2009-06-17",7,168
"2009-09-25",1,11702
"2009-09-25",3,63
"2009-09-25",4,210
"2009-09-25",5,3393
"2009-09-25",6,3404
"2009-09-25",7,171
"2009-12-16",1,11704
"2009-12-16",3,63
"2009-12-16",4,210
"2009-12-16",5,3399
"2009-12-16",6,3409
"2009-12-16",7,171
"2010-04-01",1,11975
"2010-04-01",3,63
"2010-04-01",4,210
"2010-04-01",5,3438
"2010-04-01",6,3452
"2010-04-01",7,171
"2010-07-26",1,11955
"2010-07-26",3,61
"2010-07-26",4,122
"2010-07-26",5,3435
"2010-07-26",6,3396
"2010-07-26",7,171
"2010-11-17",1,11952
"2010-11-17",3,63
"2010-11-17",4,219
"2010-11-17",5,3469
"2010-11-17",6,3474
"2010-11-17",7,173
"2011-02-21",1,12147
"2011-02-21",3,63
"2011-02-21",4,224
"2011-02-21",5,3631
"2011-02-21",6,3502
"2011-02-21",7,173
"2011-06-10",1,12662
"2011-06-10",3,70
"2011-06-10",4,287
"2011-06-10",5,3764
"2011-06-10",6,3594
"2011-06-10",7,174
"2011-09-05",1,12655
"2011-09-05",3,66
"2011-09-05",4,221
"2011-09-05",5,3761
"2011-09-05",6,3596
"2011-09-05",7,174
"2012-01-18",1,13027
"2012-01-18",3,66
"2012-01-18",4,224
"2012-01-18",5,4432
"2012-01-18",6,3693
"2012-01-18",7,187
"2012-03-26",1,13048
"2012-03-26",3,69
"2012-03-26",4,229
"2012-03-26",5,4444
"2012-03-26",6,4062
"2012-03-26",7,188
"2012-07-13",1,13080
"2012-07-13",3,69
"2012-07-13",4,230
"2012-07-13",5,4455
"2012-07-13",6,4325
"2012-07-13",7,188
"2012-10-31",1,13005
"2012-10-31",3,73
"2012-10-31",4,225
"2012-10-31",5,4542
"2012-10-31",6,4288
"2012-10-31",7,188
"2012-12-11",1,13010
"2012-12-11",3,73
"2012-12-11",4,225
"2012-12-11",5,4542
"2012-12-11",6,4794
"2012-12-11",7,188
"2013-02-20",1,13032
"2013-02-20",3,73
"2013-02-20",4,225
"2013-02-20",5,4547
"2013-02-20",6,4816
"2013-02-20",7,188
"2013-05-21",1,13188
"2013-05-21",3,74
"2013-05-21",4,225
"2013-05-21",5,4556
"2013-05-21",6,4825
"2013-05-21",7,188
"2013-07-09",1,13674
"2013-07-09",3,74
"2013-07-09",4,243
"2013-07-09",5,4694
"2013-07-09",6,4859
"2013-07-09",7,188
"2013-09-10",1,13677
"2013-09-10",3,74
"2013-09-10",4,243
"2013-09-10",5,4693
"2013-09-10",6,4876
"2013-09-10",7,188
"2013-12-20",1,13668
"2013-12-20",3,72
"2013-12-20",4,243
"2013-12-20",5,4536
"2013-12-20",6,4821
"2013-12-20",7,188
"2014-03-28",1,13707
"2014-03-28",3,77
"2014-03-28",4,244
"2014-03-28",5,4588
"2014-03-28",6,4828
"2014-03-28",7,189
"2014-09-08",1,13849
"2014-09-08",3,80
"2014-09-08",4,250
"2014-09-08",5,4634
"2014-09-08",6,4824
"2014-09-08",7,134
"2015-01-19",1,14157
"2015-01-19",3,83
"2015-01-19",4,273
"2015-01-19",5,4952
"2015-01-19",6,4837
"2015-01-19",7,189
"2015-04-09",1,14217
"2015-04-09",3,83
"2015-04-09",4,274
"2015-04-09",5,5008
"2015-04-09",6,4866
"2015-04-09",7,189
"2015-07-03",1,14211
"2015-07-03",3,83
"2015-07-03",4,259
"2015-07-03",5,5243
"2015-07-03",6,5179
"2015-07-03",7,189
"2015-10-01",1,14307
"2015-10-01",3,85
"2015-10-01",4,280
"2015-10-01",5,5319
"2015-10-01",6,5302
"2015-10-01",7,189
"2016-01-04",1,14426
"2016-01-04",3,85
"2016-01-04",4,284
"2016-01-04",5,5579
"2016-01-04",6,5331
"2016-01-04",7,189
"2016-04-05",1,14375
"2016-04-05",3,86
"2016-04-05",4,286
"2016-04-05",5,5626
"2016-04-05",6,5342
"2016-04-05",7,189
"2016-07-04",1,14343
"2016-07-04",3,86
"2016-07-04",4,286
"2016-07-04",5,5659
"2016-07-04",6,4398
"2016-07-04",7,189
"2016-10-07",1,14095
"2016-10-07",3,86
"2016-10-07",4,286
"2016-10-07",5,5639
"2016-10-07",6,4325
"2016-10-07",7,134
"2016-12-27",1,14227
"2016-12-27",3,89
"2016-12-27",4,287
"2016-12-27",5,5697
"2016-12-27",6,4375
"2016-12-27",7,134
"2017-04-12",1,14307
"2017-04-12",3,86
"2017-04-12",4,286
"2017-04-12",5,5707
"2017-04-12",6,4378
"2017-04-12",7,134
"2017-07-24",1,14625
"2017-07-24",3,86
"2017-07-24",4,286
"2017-07-24",5,5720
"2017-07-24",6,4382
"2017-07-24",7,134
"2017-10-12",1,16033
"2017-10-12",3,114
"2017-10-12",4,287
"2017-10-12",5,5782
"2017-10-12",6,5478
"2017-10-12",7,135
"2017-12-22",1,16062
"2017-12-22",3,114
"2017-12-22",4,294
"2017-12-22",5,5875
"2017-12-22",6,5503
"2017-12-22",7,135
"2018-04-09",1,16142
"2018-04-09",3,113
"2018-04-09",4,294
"2018-04-09",5,5888
"2018-04-09",6,5525
"2018-04-09",7,135
"2018-07-11",1,16154
"2018-07-11",3,114
"2018-07-11",4,293
"2018-07-11",5,5823
"2018-07-11",6,5546
"2018-07-11",7,187
"2018-09-28",1,16263
"2018-09-28",3,115
"2018-09-28",4,293
"2018-09-28",5,5855
"2018-09-28",6,5567
"2018-09-28",7,187
"2019-01-01",1,16355
"2019-01-01",3,119
"2019-01-01",4,298
"2019-01-01",5,5966
"2019-01-01",6,5855
"2019-01-01",7,187
"2019-01-01",8,3
"2019-04-06",1,16420
"2019-04-06",3,121
"2019-04-06",4,298
"2019-04-06",5,6020
"2019-04-06",6,5953
"2019-04-06",7,187
"2019-04-06",8,3
"2019-07-01",1,16681
"2019-07-01",3,122
"2019-07-01",4,298
"2019-07-01",5,6104
"2019-07-01",6,6009
"2019-07-01",7,187
"2019-07-01",8,3
"2019-10-09",1,17450
"2019-10-09",3,121
"2019-10-09",4,299
"2019-10-09",5,6109
"2019-10-09",6,6031
"2019-10-09",7,187
"2019-10-09",8,3
"2020-01-01",1,17486
"2020-01-01",2,1
"2020-01-01",3,374
"2020-01-01",4,328
"2020-01-01",5,6165
"2020-01-01",6,6081
"2020-01-01",7,203
"2020-01-01",8,4
"2020-04-01",1,17497
"2020-04-01",2,1
"2020-04-01",3,379
"2020-04-01",4,329
"2020-04-01",5,6187
"2020-04-01",6,6093
"2020-04-01",7,203
"2020-04-01",8,4
"2020-07-01",1,17596
"2020-07-01",2,1
"2020-07-01",3,387
"2020-07-01",4,329
"2020-07-01",5,6197
"2020-07-01",6,6130
"2020-07-01",7,204
"2020-07-01",8,4
"2020-10-01",1,17647
"2020-10-01",2,1
"2020-10-01",3,387
"2020-10-01",4,330
"2020-10-01",5,6214
"2020-10-01",6,6199
"2020-10-01",7,204
"2020-10-01",8,6
"2021-01-01",1,17686
"2021-01-01",2,1
"2021-01-01",3,388
"2021-01-01",4,331
"2021-01-01",5,6222
"2021-01-01",6,6232
"2021-01-01",7,204
"2021-01-01",8,6
"2021-04-01",1,17779
"2021-04-01",2,1
"2021-04-01",3,395
"2021-04-01",4,374
"2021-04-01",5,6350
"2021-04-01",6,6254
"2021-04-01",7,206
"2021-04-01",8,6
"2021-07-01",0,6
"2021-07-01",1,17792
"2021-07-01",2,11
"2021-07-01",3,1336
"2021-07-01",4,424
"2021-07-01",5,6373
"2021-07-01",6,6319
"2021-07-01",7,218
"2021-07-01",8,6
"2021-10-01",0,6
"2021-10-01",1,17996
"2021-10-01",2,11
"2021-10-01",3,1440
"2021-10-01",4,428
"2021-10-01",5,6815
"2021-10-01",6,6336
"2021-10-01",7,219
"2021-10-01",8,32
"2022-01-01",0,6
"2022-01-01",1,18019
"2022-01-01",2,11
"2022-01-01",3,1444
"2022-01-01",4,428
"2022-01-01",5,6818
"2022-01-01",6,6345
"2022-01-01",7,221
"2022-01-01",8,32
"2022-04-01",0,7
"2022-04-01",1,22447
"2022-04-01",2,11
"2022-04-01",3,1447
"2022-04-01",4,438
"2022-04-01",5,7938
"2022-04-01",6,6154
"2022-04-01",7,274
"2022-04-01",8,32
"2022-07-01",0,7
"2022-07-01",1,23059
"2022-07-01",2,11
"2022-07-01",3,1466
"2022-07-01",4,448
"2022-07-01",5,8246
"2022-07-01",6,6182
"2022-07-01",7,276
"2022-07-01",8,31
"2022-10-01",0,7
"2022-10-01",1,23257
"2022-10-01",2,13
"2022-10-01",3,1819
"2022-10-01",4,507
"2022-10-01",5,8300
"2022-10-01",6,6258
"2022-10-01",7,289
"2022-10-01",8,31
"2023-01-01",0,2
"2023-01-01",1,23252
"2023-01-01",2,9
"2023-01-01",3,1490
"2023-01-01",4,536
"2023-01-01",5,9975
"2023-01-01",6,6124
"2023-01-01",7,274
"2023-01-01",8,31
"2023-04-01",0,3
"2023-04-01",1,23405
"2023-04-01",2,9
"2023-04-01",3,1490
"2023-04-01",4,542
"2023-04-01",5,11325
"2023-04-01",6,6360
"2023-04-01",7,292
