"snapshot","occurrenceCount"
"2007-12-19",159718
"2008-04-01",362436
"2008-06-27",368944
"2008-10-10",374315
"2008-12-17",396706
"2009-04-06",532272
"2009-06-17",1648205
"2009-09-25",1675410
"2009-12-16",1674092
"2010-04-01",1959879
"2010-07-26",1964281
"2010-11-17",1962681
"2011-02-21",6939513
"2011-06-10",8130947
"2011-09-05",8334128
"2012-01-18",8902454
"2012-03-26",9279238
"2012-07-13",10283599
"2012-10-31",10844742
"2012-12-11",13447105
"2013-02-20",13496728
"2013-05-21",13513897
"2013-07-09",13485259
"2013-09-10",13487689
"2013-12-20",14817757
"2014-03-28",15561173
"2014-09-08",15834604
"2015-01-19",17280815
"2015-04-09",18368394
"2015-07-03",18916399
"2015-10-01",18928815
"2016-01-04",19497155
"2016-04-05",19441924
"2016-07-04",15617492
"2016-10-07",3233797
"2016-12-27",3292657
"2017-04-12",3293998
"2017-07-24",3296564
"2017-10-12",24059928
"2017-12-22",24125147
"2018-04-09",24128015
"2018-07-11",24131197
"2018-09-28",24134299
"2019-01-01",24974570
"2019-04-06",27000578
"2019-07-01",27169258
"2019-10-09",27238809
"2020-01-01",27292330
"2020-04-01",27652231
"2020-07-01",27971886
"2020-10-01",28362518
"2021-01-01",28538613
"2021-04-01",28765032
"2021-07-01",29353325
"2021-10-01",29402423
"2022-01-01",29415118
"2022-04-01",36042195
"2022-07-01",36386912
"2022-10-01",36739772
"2023-01-01",37629007
"2023-04-01",38088675
"2023-07-01",38694336
"2023-10-01",39563549
"2024-01-01",39976867
"2024-04-01",40298405
