"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",671
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",769
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",151
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",398
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1083
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",50
"2007-12-19","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",44
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",56
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",28177
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",886
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4006
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",418
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4162
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1850
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1047
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",313
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",25662
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2540
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",146
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2680
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",142
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3706
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",67
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",6017
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",21
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2815
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",705
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",442
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",431
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",813
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2069
