"snapshot","speciesCount"
"2007-12-19",11454
"2008-04-01",12392
"2008-06-27",12491
"2008-10-10",12625
"2008-12-17",12616
"2009-04-06",13356
"2009-06-17",18244
"2009-09-25",18943
"2009-12-16",18956
"2010-04-01",19309
"2010-07-26",19140
"2010-11-17",19350
"2011-02-21",19740
"2011-06-10",20551
"2011-09-05",20473
"2012-01-18",21629
"2012-03-26",22040
"2012-07-13",22347
"2012-10-31",22321
"2012-12-11",22832
"2013-02-20",22881
"2013-05-21",23056
"2013-07-09",23732
"2013-09-10",23751
"2013-12-20",23528
"2014-03-28",23633
"2014-09-08",23771
"2015-01-19",24491
"2015-04-09",24637
"2015-07-03",25164
"2015-10-01",25482
"2016-01-04",25894
"2016-04-05",25904
"2016-07-04",24961
"2016-10-07",24565
"2016-12-27",24809
"2017-04-12",24898
"2017-07-24",25233
"2017-10-12",27829
"2017-12-22",27983
"2018-04-09",28097
"2018-07-11",28117
"2018-09-28",28280
"2019-01-01",28783
"2019-04-06",29002
"2019-07-01",29404
"2019-10-09",30200
"2020-01-01",30642
"2020-04-01",30693
"2020-07-01",30848
"2020-10-01",30988
"2021-01-01",31070
"2021-04-01",31365
"2021-07-01",32485
"2021-10-01",33283
"2022-01-01",33324
"2022-04-01",38748
"2022-07-01",39726
"2022-10-01",40481
"2023-01-01",41693
"2023-04-01",43458
"2023-07-01",43785
"2023-10-01",44339
"2024-01-01",44757
"2024-04-01",45266
