"snapshot","kingdom","speciesCount"
"2007-12-19",1,4505
"2007-12-19",3,44
"2007-12-19",4,185
"2007-12-19",5,2518
"2007-12-19",6,2470
"2007-12-19",7,147
"2008-04-01",1,4553
"2008-04-01",3,44
"2008-04-01",4,185
"2008-04-01",5,2529
"2008-04-01",6,2518
"2008-04-01",7,147
"2008-06-27",1,4721
"2008-06-27",3,48
"2008-06-27",4,186
"2008-06-27",5,2545
"2008-06-27",6,2532
"2008-06-27",7,147
"2008-10-10",1,4834
"2008-10-10",3,48
"2008-10-10",4,186
"2008-10-10",5,2554
"2008-10-10",6,2558
"2008-10-10",7,147
"2008-12-17",1,4914
"2008-12-17",3,48
"2008-12-17",4,186
"2008-12-17",5,2555
"2008-12-17",6,2565
"2008-12-17",7,147
"2009-04-06",1,5271
"2009-04-06",3,48
"2009-04-06",4,187
"2009-04-06",5,2555
"2009-04-06",6,2952
"2009-04-06",7,147
"2009-06-17",1,9261
"2009-06-17",3,49
"2009-06-17",4,187
"2009-06-17",5,2625
"2009-06-17",6,2955
"2009-06-17",7,147
"2009-09-25",1,9341
"2009-09-25",3,58
"2009-09-25",4,187
"2009-09-25",5,3152
"2009-09-25",6,3016
"2009-09-25",7,150
"2009-12-16",1,9343
"2009-12-16",3,58
"2009-12-16",4,187
"2009-12-16",5,3155
"2009-12-16",6,3016
"2009-12-16",7,150
"2010-04-01",1,9540
"2010-04-01",3,58
"2010-04-01",4,187
"2010-04-01",5,3167
"2010-04-01",6,3037
"2010-04-01",7,150
"2010-07-26",1,9479
"2010-07-26",3,58
"2010-07-26",4,99
"2010-07-26",5,3164
"2010-07-26",6,2980
"2010-07-26",7,150
"2010-11-17",1,9543
"2010-11-17",3,58
"2010-11-17",4,196
"2010-11-17",5,3200
"2010-11-17",6,3098
"2010-11-17",7,152
"2011-02-21",1,9638
"2011-02-21",3,58
"2011-02-21",4,201
"2011-02-21",5,3371
"2011-02-21",6,3125
"2011-02-21",7,152
"2011-06-10",1,10194
"2011-06-10",3,10
"2011-06-10",4,264
"2011-06-10",5,3514
"2011-06-10",6,3227
"2011-06-10",7,153
"2011-09-05",1,10222
"2011-09-05",3,6
"2011-09-05",4,198
"2011-09-05",5,3511
"2011-09-05",6,3236
"2011-09-05",7,152
"2012-01-18",1,10795
"2012-01-18",3,6
"2012-01-18",4,201
"2012-01-18",5,3636
"2012-01-18",6,3336
"2012-01-18",7,166
"2012-03-26",1,10818
"2012-03-26",3,6
"2012-03-26",4,207
"2012-03-26",5,3638
"2012-03-26",6,3715
"2012-03-26",7,166
"2012-07-13",1,10926
"2012-07-13",3,6
"2012-07-13",4,208
"2012-07-13",5,4233
"2012-07-13",6,4012
"2012-07-13",7,166
"2012-10-31",1,11040
"2012-10-31",3,6
"2012-10-31",4,203
"2012-10-31",5,4341
"2012-10-31",6,4024
"2012-10-31",7,166
"2012-12-11",1,11044
"2012-12-11",3,6
"2012-12-11",4,203
"2012-12-11",5,4342
"2012-12-11",6,4537
"2012-12-11",7,166
"2013-02-20",1,11059
"2013-02-20",3,6
"2013-02-20",4,203
"2013-02-20",5,4347
"2013-02-20",6,4559
"2013-02-20",7,166
"2013-05-21",1,11224
"2013-05-21",3,6
"2013-05-21",4,203
"2013-05-21",5,4356
"2013-05-21",6,4568
"2013-05-21",7,166
"2013-07-09",1,11071
"2013-07-09",3,6
"2013-07-09",4,222
"2013-07-09",5,4498
"2013-07-09",6,4605
"2013-07-09",7,166
"2013-09-10",1,11073
"2013-09-10",3,6
"2013-09-10",4,222
"2013-09-10",5,4497
"2013-09-10",6,4615
"2013-09-10",7,166
"2013-12-20",1,11068
"2013-12-20",3,6
"2013-12-20",4,222
"2013-12-20",5,4337
"2013-12-20",6,4618
"2013-12-20",7,166
"2014-03-28",1,11118
"2014-03-28",3,6
"2014-03-28",4,224
"2014-03-28",5,4384
"2014-03-28",6,4621
"2014-03-28",7,167
