"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",77
"2007-12-19",0,"OCCURRENCE",216
"2007-12-19",0,"LIVING_SPECIMEN",7
"2007-12-19",0,"OBSERVATION",1047
"2007-12-19",0,"MATERIAL_CITATION",44
"2007-12-19",1,"FOSSIL_SPECIMEN",17
"2007-12-19",1,"PRESERVED_SPECIMEN",13019
"2007-12-19",1,"OCCURRENCE",37485
"2007-12-19",1,"LIVING_SPECIMEN",841
"2007-12-19",1,"OBSERVATION",33788
"2007-12-19",3,"PRESERVED_SPECIMEN",84
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",618
"2007-12-19",4,"OCCURRENCE",14
"2007-12-19",4,"OBSERVATION",70
"2007-12-19",5,"LIVING_SPECIMEN",221
"2007-12-19",5,"OBSERVATION",6
"2007-12-19",5,"PRESERVED_SPECIMEN",14005
"2007-12-19",5,"OCCURRENCE",639
"2007-12-19",6,"LIVING_SPECIMEN",2601
"2007-12-19",6,"OBSERVATION",5721
"2007-12-19",6,"MATERIAL_CITATION",106
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",41147
"2007-12-19",6,"OCCURRENCE",7481
"2007-12-19",7,"OBSERVATION",60
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2007-12-19",7,"PRESERVED_SPECIMEN",381
"2007-12-19",7,"OCCURRENCE",2
"2008-04-01",0,"LIVING_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",1749
"2008-04-01",0,"MATERIAL_CITATION",44
"2008-04-01",0,"OCCURRENCE",214
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",106
"2008-04-01",1,"LIVING_SPECIMEN",841
"2008-04-01",1,"OBSERVATION",179075
"2008-04-01",1,"OCCURRENCE",37750
"2008-04-01",1,"FOSSIL_SPECIMEN",17
"2008-04-01",1,"PRESERVED_SPECIMEN",15274
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",84
"2008-04-01",4,"OBSERVATION",71
"2008-04-01",4,"OCCURRENCE",14
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",618
"2008-04-01",5,"LIVING_SPECIMEN",223
"2008-04-01",5,"OBSERVATION",803
"2008-04-01",5,"OCCURRENCE",629
"2008-04-01",5,"PRESERVED_SPECIMEN",14061
"2008-04-01",6,"PRESERVED_SPECIMEN",45441
"2008-04-01",6,"LIVING_SPECIMEN",5097
"2008-04-01",6,"OBSERVATION",52659
"2008-04-01",6,"MATERIAL_CITATION",106
"2008-04-01",6,"OCCURRENCE",7089
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2008-04-01",7,"PRESERVED_SPECIMEN",381
"2008-04-01",7,"OBSERVATION",60
"2008-04-01",7,"OCCURRENCE",2
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",190
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-06-27",0,"MATERIAL_CITATION",44
"2008-06-27",0,"OCCURRENCE",173
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"OBSERVATION",1749
"2008-06-27",1,"FOSSIL_SPECIMEN",17
"2008-06-27",1,"PRESERVED_SPECIMEN",25301
"2008-06-27",1,"LIVING_SPECIMEN",841
"2008-06-27",1,"OCCURRENCE",37873
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2008-06-27",1,"OBSERVATION",179092
"2008-06-27",3,"PRESERVED_SPECIMEN",91
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",9
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",630
"2008-06-27",4,"OCCURRENCE",21
"2008-06-27",4,"OBSERVATION",71
"2008-06-27",5,"PRESERVED_SPECIMEN",14413
