"snapshot","national","international"
"2007-12-19",4474,8686
"2008-04-01",5839,8796
"2008-06-27",6075,8847
"2008-10-10",6225,8884
"2008-12-17",6235,8911
"2009-04-06",6868,9269
"2009-06-17",13112,9505
"2009-09-25",13525,10106
"2009-12-16",13525,10124
"2010-04-01",13963,10165
"2010-07-26",13963,9977
"2010-11-17",14099,10338
"2011-02-21",14301,10578
"2011-06-10",15085,10891
"2011-09-05",15093,10815
"2012-01-18",16488,11803
"2012-03-26",16996,11862
"2012-07-13",17336,11921
"2012-10-31",17106,12104
"2012-12-11",17664,12093
"2013-02-20",17748,12121
"2013-05-21",17753,12332
"2013-07-09",17728,13181
"2013-09-10",17728,13211
"2013-12-20",17665,13167
"2014-03-28",17677,13275
"2014-09-08",17672,13435
"2015-01-19",17727,14553
"2015-04-09",17910,14680
"2015-07-03",17910,15599
"2015-10-01",17910,16077
"2016-01-04",17914,16984
"2016-04-05",17916,16937
"2016-07-04",16492,17031
"2016-10-07",15950,16904
"2016-12-27",15950,18176
"2017-04-12",15950,18340
"2017-07-24",15950,18769
"2017-10-12",20382,18989
"2017-12-22",20400,19238
"2018-04-09",20400,19338
"2018-07-11",20400,19363
"2018-09-28",20400,19547
"2019-01-01",20799,20567
"2019-04-06",20853,20711
"2019-07-01",20859,21065
"2019-10-09",20868,21112
"2020-01-01",20866,21575
"2020-04-01",20872,21733
"2020-07-01",20890,22068
"2020-10-01",21033,22340
"2021-01-01",21074,22426
"2021-04-01",21077,22855
"2021-07-01",21080,24028
"2021-10-01",21080,25261
"2022-01-01",21080,25372
"2022-04-01",29082,25284
"2022-07-01",29764,29096
"2022-10-01",30228,29642
"2023-01-01",29973,31442
"2023-04-01",32986,31670
"2023-07-01",33146,31937
"2023-10-01",33289,32584
"2024-01-01",33985,33325
"2024-04-01",34534,33341
"2024-07-01",35870,33605
