"snapshot","kingdom","speciesCount"
"2007-12-19",1,1113
"2007-12-19",4,20
"2007-12-19",5,2
"2007-12-19",6,15
"2007-12-19",7,20
"2008-04-01",1,1806
"2008-04-01",4,21
"2008-04-01",5,239
"2008-04-01",6,1348
"2008-04-01",7,20
"2008-06-27",1,1816
"2008-06-27",4,21
"2008-06-27",5,239
"2008-06-27",6,1407
"2008-06-27",7,20
"2008-10-10",1,1816
"2008-10-10",4,21
"2008-10-10",5,239
"2008-10-10",6,1407
"2008-10-10",7,20
"2008-12-17",1,1816
"2008-12-17",4,21
"2008-12-17",5,239
"2008-12-17",6,1407
"2008-12-17",7,20
"2009-04-06",1,1902
"2009-04-06",4,21
"2009-04-06",5,239
"2009-04-06",6,1407
"2009-04-06",7,20
"2009-06-17",1,3196
"2009-06-17",4,21
"2009-06-17",5,239
"2009-06-17",6,1407
"2009-06-17",7,20
"2009-09-25",1,3363
"2009-09-25",4,21
"2009-09-25",5,239
"2009-09-25",6,1407
"2009-09-25",7,20
"2009-12-16",1,3363
"2009-12-16",4,21
"2009-12-16",5,239
"2009-12-16",6,1407
"2009-12-16",7,20
"2010-04-01",1,3527
"2010-04-01",4,21
"2010-04-01",5,407
"2010-04-01",6,1505
"2010-04-01",7,23
"2010-07-26",1,3527
"2010-07-26",4,21
"2010-07-26",5,407
"2010-07-26",6,1505
"2010-07-26",7,23
"2010-11-17",1,3529
"2010-11-17",4,21
"2010-11-17",5,407
"2010-11-17",6,1505
"2010-11-17",7,23
"2011-02-21",1,3625
"2011-02-21",4,21
"2011-02-21",5,407
"2011-02-21",6,1505
"2011-02-21",7,23
"2011-06-10",1,3661
"2011-06-10",4,21
"2011-06-10",5,407
"2011-06-10",6,1505
"2011-06-10",7,23
"2011-09-05",1,3661
"2011-09-05",4,21
"2011-09-05",5,407
"2011-09-05",6,1505
"2011-09-05",7,23
"2012-01-18",1,3666
"2012-01-18",4,21
"2012-01-18",5,407
"2012-01-18",6,1505
"2012-01-18",7,23
"2012-03-26",1,3711
"2012-03-26",4,21
"2012-03-26",5,599
"2012-03-26",6,1685
"2012-03-26",7,26
"2012-07-13",1,3713
"2012-07-13",4,21
"2012-07-13",5,613
"2012-07-13",6,1979
"2012-07-13",7,26
"2012-10-31",1,3565
"2012-10-31",4,20
"2012-10-31",5,519
"2012-10-31",6,1774
"2012-10-31",7,27
"2012-12-11",1,3570
"2012-12-11",4,20
"2012-12-11",5,531
"2012-12-11",6,2270
"2012-12-11",7,27
"2013-02-20",1,3579
"2013-02-20",4,20
"2013-02-20",5,531
"2013-02-20",6,2264
"2013-02-20",7,27
"2013-05-21",1,3593
"2013-05-21",4,20
"2013-05-21",5,537
"2013-05-21",6,2276
"2013-05-21",7,27
"2013-07-09",1,3577
"2013-07-09",4,20
"2013-07-09",5,537
"2013-07-09",6,2276
"2013-07-09",7,27
"2013-09-10",1,4276
"2013-09-10",4,20
"2013-09-10",5,537
"2013-09-10",6,2277
"2013-09-10",7,27
"2013-12-20",1,4272
"2013-12-20",4,20
"2013-12-20",5,537
"2013-12-20",6,2218
"2013-12-20",7,27
"2014-03-28",1,4278
"2014-03-28",4,20
"2014-03-28",5,538
"2014-03-28",6,2218
"2014-03-28",7,27
"2014-09-08",1,4281
"2014-09-08",4,22
"2014-09-08",5,543
"2014-09-08",6,2216
"2014-09-08",7,27
"2015-01-19",1,4337
"2015-01-19",4,25
"2015-01-19",5,543
"2015-01-19",6,2217
"2015-01-19",7,27
"2015-04-09",1,4340
"2015-04-09",4,25
"2015-04-09",5,543
"2015-04-09",6,2217
"2015-04-09",7,27
"2015-07-03",1,4343
"2015-07-03",4,25
"2015-07-03",5,543
"2015-07-03",6,2218
"2015-07-03",7,27
"2015-10-01",1,4344
"2015-10-01",4,25
"2015-10-01",5,543
"2015-10-01",6,2221
"2015-10-01",7,27
"2016-01-04",1,4452
"2016-01-04",4,25
"2016-01-04",5,546
"2016-01-04",6,2224
"2016-01-04",7,28
"2016-04-05",1,4357
"2016-04-05",4,25
"2016-04-05",5,553
"2016-04-05",6,2225
"2016-04-05",7,28
"2016-07-04",1,4254
"2016-07-04",4,25
"2016-07-04",5,372
"2016-07-04",6,701
"2016-07-04",7,27
"2016-10-07",1,3867
"2016-10-07",4,25
"2016-10-07",5,94
"2016-10-07",6,387
"2016-10-07",7,24
"2016-12-27",1,3933
"2016-12-27",4,25
"2016-12-27",5,108
"2016-12-27",6,393
"2016-12-27",7,25
"2017-04-12",1,4010
"2017-04-12",4,25
"2017-04-12",5,145
"2017-04-12",6,423
"2017-04-12",7,26
"2017-07-24",1,4023
"2017-07-24",4,25
"2017-07-24",5,151
"2017-07-24",6,458
"2017-07-24",7,26
"2017-10-12",1,12811
"2017-10-12",4,29
"2017-10-12",5,1066
"2017-10-12",6,2994
"2017-10-12",7,39
"2017-12-22",1,12814
"2017-12-22",4,29
"2017-12-22",5,1066
"2017-12-22",6,2995
"2017-12-22",7,39
"2018-04-09",1,12815
"2018-04-09",4,29
"2018-04-09",5,1068
"2018-04-09",6,2995
"2018-04-09",7,39
"2018-07-11",1,12815
"2018-07-11",4,29
"2018-07-11",5,1071
"2018-07-11",6,2995
"2018-07-11",7,40
"2018-09-28",1,12844
"2018-09-28",4,29
"2018-09-28",5,1075
"2018-09-28",6,3002
"2018-09-28",7,40
"2019-01-01",1,12847
