"snapshot","national","international"
"2007-12-19",107454,30767
"2008-04-01",306205,30143
"2008-06-27",314740,30908
"2008-10-10",319287,31379
"2008-12-17",340429,31663
"2009-04-06",467522,39489
"2009-06-17",1575155,47414
"2009-09-25",1598810,52881
"2009-12-16",1598810,53513
"2010-04-01",1883241,54869
"2010-07-26",1886315,56174
"2010-11-17",1893006,62999
"2011-02-21",6864217,68299
"2011-06-10",8049642,74327
"2011-09-05",8252512,74624
"2012-01-18",8817175,78177
"2012-03-26",9192535,79497
"2012-07-13",10192162,84187
"2012-10-31",10750680,86401
"2012-12-11",13350007,89157
"2013-02-20",13398378,90432
"2013-05-21",13414727,91681
"2013-07-09",13375631,102510
"2013-09-10",13375631,104953
"2013-12-20",14709894,107863
"2014-03-28",15449092,111976
"2014-09-08",15708196,126299
"2015-01-19",17144521,136179
"2015-04-09",18232103,136176
"2015-07-03",18757879,158405
"2015-10-01",18757891,170826
"2016-01-04",19224215,272622
"2016-04-05",19225026,216670
"2016-07-04",15396199,218738
"2016-10-07",3005313,225941
"2016-12-27",3005313,284800
"2017-04-12",3005313,286141
"2017-07-24",3005310,288710
"2017-10-12",23711596,345788
"2017-12-22",23815087,307516
"2018-04-09",23815087,303733
"2018-07-11",23815087,306875
"2018-09-28",23815087,309977
"2019-01-01",24636406,328929
"2019-04-06",26654830,336513
"2019-07-01",26802664,313926
"2019-10-09",26866907,319234
"2020-01-01",26866860,372719
"2020-04-01",27221879,377601
"2020-07-01",27505391,410708
"2020-10-01",27835019,471712
"2021-01-01",27974079,508296
"2021-04-01",28185715,522886
"2021-07-01",28460839,835967
"2021-10-01",28460839,885065
"2022-01-01",28460839,898049
"2022-04-01",35154545,821382
"2022-07-01",35462930,860177
"2022-10-01",35776496,897008
"2023-01-01",36356977,1205845
"2023-04-01",36794783,1227473
"2023-07-01",37378240,1249676
"2023-10-01",38220096,1283975
"2024-01-01",38624115,1352751
"2024-04-01",38928381,1370023
"2024-07-01",44885836,1418920
