"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1378,2227,24,0,0
"2008-04-01",1418,2252,30,0,0
"2008-06-27",1622,2543,30,0,0
"2008-10-10",1611,2604,30,0,0
"2008-12-17",1611,2606,30,0,0
"2009-04-06",1675,2647,30,0,0
"2009-06-17",1675,2647,30,0,0
"2009-09-25",1819,2986,51,0,0
"2009-12-16",1981,3040,51,0,0
"2010-04-01",2528,5185,701,0,0
"2010-07-26",2420,5815,1566,0,0
"2010-11-17",2400,5851,1595,0,0
"2011-02-21",2433,5965,1742,0,0
"2011-06-10",3140,8202,2174,0,0
"2011-09-05",3142,8202,2177,0,0
"2012-01-18",3366,8956,2383,0,0
"2012-03-26",3458,9176,2475,0,0
"2012-07-13",3432,9254,2817,0,0
"2012-10-31",3392,9177,2711,0,0
"2012-12-11",3466,9283,2963,0,0
"2013-02-20",3474,9357,2965,0,0
"2013-05-21",3501,9386,2967,0,0
"2013-07-09",3531,9401,2969,0,0
"2013-09-10",3535,9402,2969,0,0
"2013-12-20",3464,9404,2910,0,0
"2014-03-28",3476,9373,2866,0,0
"2014-09-08",3531,9536,2866,0,0
"2015-01-19",3649,9628,3048,0,0
"2015-04-09",3690,9667,3059,0,0
"2015-07-03",3788,9824,3063,0,0
"2015-10-01",3802,9837,3069,0,0
"2016-01-04",3849,9878,3072,0,0
"2016-04-05",3876,9904,3073,0,0
"2016-07-04",3764,9678,2228,0,0
"2016-10-07",3669,9576,2020,0,0
"2016-12-27",3747,9683,2071,0,0
"2017-04-12",3777,9714,2074,0,0
"2017-07-24",3797,9721,2077,0,0
"2017-10-12",4154,11548,3994,0,0
"2017-12-22",4173,11565,3998,0,0
"2018-04-09",4191,11581,3999,0,0
"2018-07-11",4191,11587,4000,0,0
"2018-09-28",4197,11597,4002,0,0
"2019-01-01",4340,11825,4068,0,0
"2019-04-06",4271,11714,4572,0,0
"2019-07-01",4345,11759,4595,0,0
"2019-10-09",4885,12209,4613,0,0
"2020-01-01",5180,12349,4618,0,0
"2020-04-01",5214,12404,4627,0,0
"2020-07-01",5253,12471,4649,0,0
"2020-10-01",5287,12619,4701,0,0
"2021-01-01",5298,12666,4747,0,0
"2021-04-01",5349,12837,4766,0,0
"2021-07-01",6340,12950,4797,0,0
"2021-10-01",6409,13008,4832,0,0
"2022-01-01",6416,13024,4855,0,0
"2022-04-01",7640,15843,6579,0,0
"2022-07-01",7663,16517,6693,0,0
"2022-10-01",8152,16692,6822,0,0
"2023-01-01",8883,17336,7067,0,0
"2023-04-01",9180,18011,7412,0,0
"2023-07-01",9265,18121,7450,0,0
"2023-10-01",9385,18369,7543,0,0
"2024-01-01",9487,18870,7671,0,0
"2024-04-01",9570,19131,7739,0,0
