"snapshot","national","international"
"2012-01-18",0,1007
"2015-01-19",0,1256
"2015-04-09",0,1316
"2016-01-04",0,1596
"2016-07-04",0,1638
"2016-04-05",0,1635
"2011-06-10",0,1006
"2008-10-10",0,741
"2008-04-01",0,610
"2010-07-26",0,995
"2011-02-21",0,1007
"2010-11-17",0,997
"2013-07-09",0,1070
"2007-12-19",0,456
"2011-09-05",0,1011
"2008-06-27",0,727
"2015-10-01",0,1590
"2012-10-31",0,1050
"2012-12-11",0,813
"2008-12-17",0,752
"2014-03-28",0,1219
"2014-09-08",0,1224
"2015-07-03",0,1552
"2012-07-13",0,1019
"2009-09-25",0,913
"2009-04-06",0,906
"2013-02-20",0,824
"2013-09-10",0,1076
"2012-03-26",0,996
"2010-04-01",0,995
"2009-12-16",0,916
"2009-06-17",0,907
"2013-12-20",0,1109
"2013-05-21",0,826
