"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",243
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",138
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",4672
"2014-09-08","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",17
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",36
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",3268
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",80
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",244
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",578
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326215
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",636
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",279
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92495
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63579
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4582
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",975
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1476
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3217
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1502
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41864
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",363
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",81
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",30644
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",566
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8266
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1605
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",504
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",103
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",17
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4385
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1114
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16567
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",936
