"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",16544,20798,2976,472,0
"2015-01-19",17251,20033,2962,470,0
"2008-04-01",4734,6802,743,241,0
"2014-09-08",15853,18101,2488,381,0
"2008-06-27",4745,6824,740,243,0
"2013-09-10",13500,15206,2168,366,0
"2009-09-25",5537,8228,791,243,0
"2011-06-10",7434,10061,1015,265,0
"2013-02-20",13257,14952,2108,357,0
"2013-05-21",14003,15725,2173,372,0
"2008-12-17",4751,6929,745,243,0
"2011-02-21",6944,9450,994,263,0
"2016-12-27",16342,20341,3028,525,0
"2015-04-09",16544,20800,2972,472,0
"2010-11-17",6944,9450,994,263,0
"2010-07-26",5535,8233,791,243,0
"2009-12-16",5537,8228,791,243,0
"2012-07-13",10678,12207,1669,292,0
"2014-03-28",14241,15795,2184,377,0
"2016-07-04",15752,19991,2951,529,0
"2009-04-06",5304,7815,771,243,0
"2016-01-04",16730,21402,3039,488,0
"2016-10-07",15896,20042,2977,488,0
"2008-10-10",4746,6824,740,243,0
"2016-04-05",15654,19919,2947,535,0
"2017-04-12",17653,20828,3012,509,0
"2009-06-17",5304,7815,771,243,0
"2013-07-09",13440,15108,2170,367,0
"2012-12-11",12130,13258,1965,350,0
"2012-10-31",12094,13211,1899,340,0
"2012-03-26",10080,11671,1524,283,0
"2010-04-01",5535,8233,791,243,0
"2013-12-20",13219,14788,2153,366,0
"2011-09-05",7434,10061,1015,265,0
"2015-10-01",16642,21027,2992,489,0
"2012-01-18",7869,10533,1215,272,0
"2007-12-19",4728,6799,742,241,0
