"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",15850,20847,3370,723,0
"2015-01-19",16558,20092,3351,715,0
"2008-04-01",4478,6806,901,334,1
"2014-09-08",15232,18129,2883,579,0
"2008-06-27",4487,6825,904,336,0
"2013-09-10",12912,15253,2524,551,0
"2009-09-25",5244,8218,999,338,0
"2011-06-10",7083,10078,1252,362,0
"2013-02-20",12718,14971,2438,547,0
"2013-05-21",13407,15789,2518,559,0
"2008-12-17",4487,6924,919,338,0
"2011-02-21",6617,9451,1224,359,0
"2016-12-27",15656,20338,3447,795,0
"2015-04-09",15853,20850,3368,717,0
"2010-11-17",6617,9451,1224,359,0
"2010-07-26",5242,8221,1001,338,0
"2009-12-16",5244,8218,999,338,0
"2012-07-13",10221,12206,2008,411,0
"2014-03-28",13640,15860,2530,567,0
"2016-07-04",15096,19973,3371,783,0
"2009-04-06",5016,7816,963,338,0
"2016-01-04",16061,21403,3456,739,0
"2016-10-07",15215,20041,3400,747,0
"2008-10-10",4488,6825,904,336,0
"2016-04-05",15004,19904,3363,784,0
"2017-04-12",16983,20820,3418,781,0
"2009-06-17",5016,7816,963,338,0
"2013-07-09",12864,15156,2516,549,0
"2012-12-11",11632,13276,2263,532,0
"2012-10-31",11597,13239,2207,501,0
"2012-03-26",9636,11699,1829,394,0
"2010-04-01",5242,8221,1001,338,0
"2013-12-20",12676,14792,2506,552,0
"2011-09-05",7083,10078,1252,362,0
"2015-10-01",15950,21062,3392,746,0
"2012-01-18",7461,10572,1485,371,0
"2007-12-19",4472,6801,902,335,0
